﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788929,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/61984374,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta  ",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/53018188,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2012,"Colorado Native Plant Society.       ",v.36:no.1 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/53019686,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.1 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/42080361,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/42080362,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/35157818,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/46903257,Book,"Bibliography of Forest Service range, wildlife and fish habitat, and related research publications : 1977-89  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1990,"United States.  Forest Service.     ",no.95,English,Page 2
https://www.biodiversitylibrary.org/page/60688072,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 911
https://www.biodiversitylibrary.org/page/37146987,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 241
https://www.biodiversitylibrary.org/page/62155991,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 107
https://www.biodiversitylibrary.org/page/62156009,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 125
https://www.biodiversitylibrary.org/page/62155998,Journal,"Bulletin  ",,National Museum of Canada,1940,"National Museum of Canada.       ",v.92(1940),,Page 114
https://www.biodiversitylibrary.org/page/63444704,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 109
https://www.biodiversitylibrary.org/page/62432663,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 16
https://www.biodiversitylibrary.org/page/62432668,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 11
https://www.biodiversitylibrary.org/page/62432671,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 8
https://www.biodiversitylibrary.org/page/62432673,Journal,"Bulletin  ",,National Museum of Canada,1945,"National Museum of Canada.       ",v.101 (1945),,Page 6
https://www.biodiversitylibrary.org/page/62465228,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 247
https://www.biodiversitylibrary.org/page/62465126,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 145
https://www.biodiversitylibrary.org/page/62465129,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 148
https://www.biodiversitylibrary.org/page/62465125,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 144
https://www.biodiversitylibrary.org/page/62465171,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 190
https://www.biodiversitylibrary.org/page/62512837,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 268
https://www.biodiversitylibrary.org/page/62653313,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 103
https://www.biodiversitylibrary.org/page/62653210,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 56
https://www.biodiversitylibrary.org/page/62653199,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 45
https://www.biodiversitylibrary.org/page/62996220,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 91
https://www.biodiversitylibrary.org/page/62996223,Journal,"Bulletin  ",,National Museum of Canada,1955,"National Museum of Canada.       ",v.135 (1955),,Page 88
https://www.biodiversitylibrary.org/page/63039468,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 23
https://www.biodiversitylibrary.org/page/63486112,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 154
https://www.biodiversitylibrary.org/page/63486260,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 16
https://www.biodiversitylibrary.org/page/63486262,Journal,"Bulletin  ",,National Museum of Canada,1961,"National Museum of Canada.       ",v.171 (1961),,Page 14
https://www.biodiversitylibrary.org/page/54523394,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 792
https://www.biodiversitylibrary.org/page/28549033,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1923,"Torrey Botanical Club.       ",v.50 (1923),English,Page 349
https://www.biodiversitylibrary.org/page/28025097,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1940,"Ottawa Field-Naturalists' Club       ",v.54 (1940),English,Page 33
https://www.biodiversitylibrary.org/page/28386231,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 141
https://www.biodiversitylibrary.org/page/28386132,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1951,"Ottawa Field-Naturalists' Club       ",v.65 (1951),English,Page 54
https://www.biodiversitylibrary.org/page/28059717,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 46
https://www.biodiversitylibrary.org/page/28044595,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1971,"Ottawa Field-Naturalists' Club       ",v.85 (1971),English,Page 170
