﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8680177,Book,"Die Anthomyiden  ",Halle,E. Karras,1911,"Sznabl, Jan,      1838 -1912",,German,Page 316
https://www.biodiversitylibrary.org/page/27886319,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 162
https://www.biodiversitylibrary.org/page/11417792,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34 (1913),Swedish,Page 168
https://www.biodiversitylibrary.org/page/58504744,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 148
https://www.biodiversitylibrary.org/page/58504606,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page xvi
https://www.biodiversitylibrary.org/page/58419669,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 240
https://www.biodiversitylibrary.org/page/60520841,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 240
https://www.biodiversitylibrary.org/page/33280728,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/54316246,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 86
https://www.biodiversitylibrary.org/page/12080086,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1912,,Jahrg.31 (1912),German,Page VII
