﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035730,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/60526171,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 51
https://www.biodiversitylibrary.org/page/50438798,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 68
https://www.biodiversitylibrary.org/page/38678844,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/52768632,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 417
https://www.biodiversitylibrary.org/page/52820451,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.9 (2009:Sept.),English,Page 398
https://www.biodiversitylibrary.org/page/62921747,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 36
https://www.biodiversitylibrary.org/page/52155012,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52155011,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2003,"Western Society of Malacologists.       ",v.36-37 (2003),English,
https://www.biodiversitylibrary.org/page/52465667,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 502
https://www.biodiversitylibrary.org/page/52469134,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 5
