﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022912,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 14
https://www.biodiversitylibrary.org/page/36562870,,"bei jing miao feng shan qiao guan mu zhi ye jian suo biao  ",,ke xue chu ban she,1957,"Hou, Huizong       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36655184,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 376
https://www.biodiversitylibrary.org/page/36655183,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",2,Chinese,Page 375
https://www.biodiversitylibrary.org/page/36534369,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 352
https://www.biodiversitylibrary.org/page/36534703,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36534553,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 536
https://www.biodiversitylibrary.org/page/36556185,,"dong bei qu zi ran di li zi liao  ",,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 69
https://www.biodiversitylibrary.org/page/36535401,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 628
https://www.biodiversitylibrary.org/page/36605483,,"dong bei zhi wu zhi  ",,zhong guo ke xue yuan,1955,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo zhi wu zu       ",2,Chinese,Page 702
https://www.biodiversitylibrary.org/page/62352542,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 542
https://www.biodiversitylibrary.org/page/19465048,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/20656078,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/36464289,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 761
https://www.biodiversitylibrary.org/page/36473648,,"he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志  ",,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 314
https://www.biodiversitylibrary.org/page/36470406,,"he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志  ",,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 424
