﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/597944,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 192
https://www.biodiversitylibrary.org/page/58695977,Book,"Boletin del Comite Regional del Estado de Durango [Alianza Cientifica Universal]  ",,,1909-1910,,1909-10 v. 1,Undetermined,Page 23
https://www.biodiversitylibrary.org/page/39759016,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1907,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 559
https://www.biodiversitylibrary.org/page/15400957,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation  ",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 153
https://www.biodiversitylibrary.org/page/54338213,Book,"Estudios de historia natural  ",México,Imprenta de la Secretaría del Fomento,1904,"Ramírez, José,      1852 -1904",,Spanish,Page 260
https://www.biodiversitylibrary.org/page/25902434,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 388
https://www.biodiversitylibrary.org/page/46069675,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 647
https://www.biodiversitylibrary.org/page/46069815,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution  ",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 781
https://www.biodiversitylibrary.org/page/31322368,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 424
https://www.biodiversitylibrary.org/page/8868211,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 559
https://www.biodiversitylibrary.org/page/23141670,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.6 pt.2,German,Page 341
https://www.biodiversitylibrary.org/page/34394307,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 647
https://www.biodiversitylibrary.org/page/34394446,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 781
