﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998212,Book,Annotated list of Ontario lepidoptera,Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/58640608,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 27
https://www.biodiversitylibrary.org/page/56867758,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 27
https://www.biodiversitylibrary.org/page/54764300,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 212
https://www.biodiversitylibrary.org/page/7646428,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 292
https://www.biodiversitylibrary.org/page/7646628,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 671
https://www.biodiversitylibrary.org/page/4144162,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 340
https://www.biodiversitylibrary.org/page/4570472,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2543
https://www.biodiversitylibrary.org/page/6268380,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 268
https://www.biodiversitylibrary.org/page/50659550,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 11
https://www.biodiversitylibrary.org/page/50659796,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1933,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 211
https://www.biodiversitylibrary.org/page/50659992,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1934,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 173
https://www.biodiversitylibrary.org/page/2648890,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 275
https://www.biodiversitylibrary.org/page/41966911,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 197
https://www.biodiversitylibrary.org/page/41966999,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 285
https://www.biodiversitylibrary.org/page/53374402,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 13
https://www.biodiversitylibrary.org/page/53387436,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1975,"Lepidoptera Research Foundation       ",v.13-14 (1974-1975),English,Page 35
https://www.biodiversitylibrary.org/page/53318841,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 54
https://www.biodiversitylibrary.org/page/51810243,Journal,Kirtlandia,"Cleveland, Ohio",Cleveland Museum of Natural History,1999,"Cleveland Museum of Natural History       ",no.48-55 (1994-2006),English,Page 14
