﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004760,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 328
https://www.biodiversitylibrary.org/page/36284373,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1841,,ser.2:t.15 (1841),French,Page 60
https://www.biodiversitylibrary.org/page/26162949,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1898,"Royal Botanic Garden, Calcutta.       ",v.8:pt.1-2 (1898),English,Page 103
https://www.biodiversitylibrary.org/page/26844944,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 122
https://www.biodiversitylibrary.org/page/62059502,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/1130,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 270
https://www.biodiversitylibrary.org/page/38684136,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 279
https://www.biodiversitylibrary.org/page/384682,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/385118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 504
https://www.biodiversitylibrary.org/page/54308454,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1902,"Hemsley, W. Botting     (William Botting), 1843 -1924",,English,Page 494
https://www.biodiversitylibrary.org/page/54315996,Book,"Flora simlensis; a handbook of the flowering plants of Simla and the neighbourhood  ",Calcutta and Simla,"Thacker, Spink & Co",1921,"Collett, H.     (Henry), 1836 -1901",,English,Page 494
https://www.biodiversitylibrary.org/page/15891048,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1844,,v.12 (1844),,Page 200
https://www.biodiversitylibrary.org/page/30945439,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 477
https://www.biodiversitylibrary.org/page/28143184,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1846,,1846,English,Page 482
https://www.biodiversitylibrary.org/page/50270386,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,
https://www.biodiversitylibrary.org/page/51596596,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 250
https://www.biodiversitylibrary.org/page/393511,Book,"The genera and species of orchidaceous plants  ",London,Ridgways,1830-1840,"Lindley, John,      1799 -1865",,Latin,Page 250
