﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/709,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/42833436,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 3
https://www.biodiversitylibrary.org/page/36604804,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 17
https://www.biodiversitylibrary.org/page/36604805,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36605007,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 220
https://www.biodiversitylibrary.org/page/36535223,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 450
https://www.biodiversitylibrary.org/page/36535424,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 651
https://www.biodiversitylibrary.org/page/36605028,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 9
https://www.biodiversitylibrary.org/page/36605097,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 78
https://www.biodiversitylibrary.org/page/36605169,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,
https://www.biodiversitylibrary.org/page/36605185,,dong bei zi yuan zhi wu shou ce,,ke xue chu ban she,1958,"Wang, Wei, Bo Peiyun, Li Jiaqing & Zhu Youchang       ",,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36661123,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 889
https://www.biodiversitylibrary.org/page/36661407,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 1173
https://www.biodiversitylibrary.org/page/357163,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 793
https://www.biodiversitylibrary.org/page/30045936,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 4
https://www.biodiversitylibrary.org/page/30046025,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 119
https://www.biodiversitylibrary.org/page/36470170,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36470416,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 434
https://www.biodiversitylibrary.org/page/48338596,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 693
https://www.biodiversitylibrary.org/page/36804457,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 543
https://www.biodiversitylibrary.org/page/36804696,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 782
https://www.biodiversitylibrary.org/page/36699129,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 235
https://www.biodiversitylibrary.org/page/36699130,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 236
https://www.biodiversitylibrary.org/page/36699430,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 318
https://www.biodiversitylibrary.org/page/16232741,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1867,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 5 1867,English,Page 96
https://www.biodiversitylibrary.org/page/36771656,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 482
https://www.biodiversitylibrary.org/page/36772139,,lang ya shan zhi wu zhi,,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 47
https://www.biodiversitylibrary.org/page/44900742,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 574
https://www.biodiversitylibrary.org/page/44900743,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 575
https://www.biodiversitylibrary.org/page/44900865,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 697
https://www.biodiversitylibrary.org/page/20830601,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 2 (1900),German,Page 26
https://www.biodiversitylibrary.org/page/36666401,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 527
https://www.biodiversitylibrary.org/page/44911238,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 383
https://www.biodiversitylibrary.org/page/36474734,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36475231,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 493
https://www.biodiversitylibrary.org/page/36475382,,shan dong jing ji zhi wu zhi 山东经济植物志,,shan dong ren min chu ban she山东人民出版社,1978,"shan dong jing ji zhi wu bian xie zu山东经济植物编写组       ",,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36719317,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 416
https://www.biodiversitylibrary.org/page/36563963,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 56
https://www.biodiversitylibrary.org/page/36172866,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1978,"National Museum of Natural Sciences (Canada)       ",no.17(1978),English,Page 45
https://www.biodiversitylibrary.org/page/36660585,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 737
https://www.biodiversitylibrary.org/page/36686535,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/36476428,,Xinjiang yao yong zhi wu zhi 新疆药用植物志,,xin jiang ren min chu ban she新疆人民出版社,1981,"Zhongguo ke xue yuan. Xinjiang sheng wu tu rang sha mo yan jiu suo 中国科学院. 新疆生物土壤沙漠研究所       ",di 2 ce,Chinese,Page 168
https://www.biodiversitylibrary.org/page/36476429,,Xinjiang yao yong zhi wu zhi 新疆药用植物志,,xin jiang ren min chu ban she新疆人民出版社,1981,"Zhongguo ke xue yuan. Xinjiang sheng wu tu rang sha mo yan jiu suo 中国科学院. 新疆生物土壤沙漠研究所       ",di 2 ce,Chinese,Page 169
https://www.biodiversitylibrary.org/page/36476465,,Xinjiang yao yong zhi wu zhi 新疆药用植物志,,xin jiang ren min chu ban she新疆人民出版社,1981,"Zhongguo ke xue yuan. Xinjiang sheng wu tu rang sha mo yan jiu suo 中国科学院. 新疆生物土壤沙漠研究所       ",di 2 ce,Chinese,Page 205
https://www.biodiversitylibrary.org/page/36464346,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36464347,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 21
