﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12280572,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 589
https://www.biodiversitylibrary.org/page/12280623,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 640
https://www.biodiversitylibrary.org/page/13731650,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 48
https://www.biodiversitylibrary.org/page/9417213,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 281
https://www.biodiversitylibrary.org/page/8412936,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 281
https://www.biodiversitylibrary.org/page/32333006,Journal,"Comptes rendus des séances et mémoires de la Société de biologie  ",Paris,Au Bureau de la Gazette médicale,1883,"Société de biologie (Paris, France)       ",ser.7:t.5=t.35 (1883),French,Page 10
https://www.biodiversitylibrary.org/page/32333000,Journal,"Comptes rendus des séances et mémoires de la Société de biologie  ",Paris,Au Bureau de la Gazette médicale,1883,"Société de biologie (Paris, France)       ",ser.7:t.5=t.35 (1883),French,Page 4
https://www.biodiversitylibrary.org/page/53641845,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830  ",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,280
https://www.biodiversitylibrary.org/page/12808489,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 391
https://www.biodiversitylibrary.org/page/60435895,Book,"Die Giftthiere und ihre Wirkung auf den Menschen : ein Handbuch für Mediciner  ",Berlin,August Hirschwald,1894,"Linstow, Otto v.     (Otto Friedrich Bernhard von), 1842 -1916",,German,Page 56
https://www.biodiversitylibrary.org/page/7136411,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 226
https://www.biodiversitylibrary.org/page/7136708,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 491
https://www.biodiversitylibrary.org/page/15782067,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1902,"Smithsonian Institution       ",v.24=no.1241-1274 (1902),English,Page 235
https://www.biodiversitylibrary.org/page/47265453,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 31
https://www.biodiversitylibrary.org/page/47265425,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 3
https://www.biodiversitylibrary.org/page/2444879,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 16
https://www.biodiversitylibrary.org/page/60246239,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 40
https://www.biodiversitylibrary.org/page/12759857,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 267
