﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33938104,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 174
https://www.biodiversitylibrary.org/page/33915050,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 62
https://www.biodiversitylibrary.org/page/50150045,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 403
https://www.biodiversitylibrary.org/page/9103383,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 194
https://www.biodiversitylibrary.org/page/46109571,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906,"Herbier Boissier.       ",v. 2,Latin,Page 35
https://www.biodiversitylibrary.org/page/31380672,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 35
https://www.biodiversitylibrary.org/page/31381246,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.2,Latin,Page 601
https://www.biodiversitylibrary.org/page/27157724,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 397
https://www.biodiversitylibrary.org/page/15035642,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1884,"Botanical Society of Edinburgh.       ",v.15 1884-1885,English,Page 397
https://www.biodiversitylibrary.org/page/15035648,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1884,"Botanical Society of Edinburgh.       ",v.15 1884-1885,English,Page 403
