﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59246705,Book,"1981 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1982,"United States.  Minerals Management Service.     ",V. 2A,English,Page 6
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31488450,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 189
https://www.biodiversitylibrary.org/page/40356538,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 124
https://www.biodiversitylibrary.org/page/35672711,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 10
https://www.biodiversitylibrary.org/page/35739357,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 6
https://www.biodiversitylibrary.org/page/35739562,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 5
https://www.biodiversitylibrary.org/page/35739588,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 31
https://www.biodiversitylibrary.org/page/35739611,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 54
https://www.biodiversitylibrary.org/page/35335557,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 112
https://www.biodiversitylibrary.org/page/13859336,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 53
https://www.biodiversitylibrary.org/page/13859484,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 53
