﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916927,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 341
https://www.biodiversitylibrary.org/page/13916935,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 349
https://www.biodiversitylibrary.org/page/46058194,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/46058236,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 123
https://www.biodiversitylibrary.org/page/46058218,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/13315615,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/13315591,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 81
https://www.biodiversitylibrary.org/page/13315633,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.5-8 (1914),German,Page 123
https://www.biodiversitylibrary.org/page/1978938,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 449
https://www.biodiversitylibrary.org/page/44817203,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 449
https://www.biodiversitylibrary.org/page/41009346,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 51
https://www.biodiversitylibrary.org/page/41009367,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1999,"Natural History Museum (London, England)       ",v.65:no.1 (1999:June),English,Page 72
https://www.biodiversitylibrary.org/page/41348077,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 182
https://www.biodiversitylibrary.org/page/41348027,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,2001,"Natural History Museum (London, England)       ",v.67:no.2 (2001:Nov.),English,Page 170
