﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58969330,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 175
https://www.biodiversitylibrary.org/page/313618,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 175
https://www.biodiversitylibrary.org/page/3186393,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1890,"Société royale de botanique de Belgique.       ",t. 29 (1890),French,Page 175
https://www.biodiversitylibrary.org/page/3242330,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 384
https://www.biodiversitylibrary.org/page/5028153,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1916,"Muséum national d'histoire naturelle (France)       ",t.22 (1916),French,Page 346
https://www.biodiversitylibrary.org/page/31138101,Book,"Essai sur les Leucoloma et supplément au prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1909,"Renauld, Ferdinand,      1837 -1910",1909,French,Page 114
https://www.biodiversitylibrary.org/page/39688280,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 27
https://www.biodiversitylibrary.org/page/39688286,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 33
https://www.biodiversitylibrary.org/page/39688786,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses],French,Page 533
https://www.biodiversitylibrary.org/page/662262,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 27
https://www.biodiversitylibrary.org/page/662268,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 33
https://www.biodiversitylibrary.org/page/662769,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1915,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Text],French,Page 533
https://www.biodiversitylibrary.org/page/665389,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1913,"Grandidier, Alfred,      1836 -1921",v.39 (1915) [Mousses Plates],French,Pl. 62
https://www.biodiversitylibrary.org/page/2186387,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 244
https://www.biodiversitylibrary.org/page/31363339,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 30
https://www.biodiversitylibrary.org/page/31363344,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 35
https://www.biodiversitylibrary.org/page/31363505,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 158
https://www.biodiversitylibrary.org/page/31363506,Book,"Prodrome de la flore bryologique de Madagascar, des Mascareignes et des Comores  ",Monaco,Impr. de Monaco,1897,"Renauld, Ferdinand,      1837 -1910",1897,French,Page 159
https://www.biodiversitylibrary.org/page/14618502,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1891,"Société française de botanique.       ",t.9-10 1891-1892,French,Page 218
