﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2326353,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 190
https://www.biodiversitylibrary.org/page/2326503,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/18642095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 190
https://www.biodiversitylibrary.org/page/18642240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 335
https://www.biodiversitylibrary.org/page/42906885,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 190
https://www.biodiversitylibrary.org/page/42907034,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 335
https://www.biodiversitylibrary.org/page/55953787,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 25
https://www.biodiversitylibrary.org/page/55953837,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1932,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 25
https://www.biodiversitylibrary.org/page/12957755,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/39951448,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 24
https://www.biodiversitylibrary.org/page/34804803,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 197
https://www.biodiversitylibrary.org/page/33271034,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 99
https://www.biodiversitylibrary.org/page/33271051,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 116
https://www.biodiversitylibrary.org/page/33271157,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 212
https://www.biodiversitylibrary.org/page/61207612,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 114
https://www.biodiversitylibrary.org/page/61848402,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2001,"Entomological Society of Queensland       ",v.28:pt.3 (2001:Sep.),Undetermined,Page 73
https://www.biodiversitylibrary.org/page/62192411,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1936,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 161
https://www.biodiversitylibrary.org/page/38719214,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 65
https://www.biodiversitylibrary.org/page/38719424,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 209
