﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7869912,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 70
https://www.biodiversitylibrary.org/page/16274722,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 100
https://www.biodiversitylibrary.org/page/16274725,Book,"Contributions to the natural history of the cetaceans. A review of the family Delphinidae  ",Washington,Govt. Print. Off,1889,"True, Frederick W.     (Frederick William), 1858 -1914",,English,Page 103
https://www.biodiversitylibrary.org/page/32095814,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 672
https://www.biodiversitylibrary.org/page/38500767,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,
https://www.biodiversitylibrary.org/page/16226434,Book,"The marine mammals of the north-western coast of North America, described and illustrated; together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Scammon, Charles Melville,      1825 -1911",,English,Page 281
https://www.biodiversitylibrary.org/page/26702073,Book,"The marine mammals of the north-western coast of North America described and illustrated together with an account of the American whale-fishery  ",San Francisco,J.H. Carmany,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/28680324,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 476
https://www.biodiversitylibrary.org/page/30828170,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 496
https://www.biodiversitylibrary.org/page/43100045,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 424
https://www.biodiversitylibrary.org/page/43099652,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Text],English,Page 28
https://www.biodiversitylibrary.org/page/43557830,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842  ",Philadelphia,Printed by C. Sherman,1858,"United States.  Congress.     ",v.8 (1858) [Mamm. & Ornith. Atlas],English,
