﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6703660,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 265
https://www.biodiversitylibrary.org/page/2944765,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1913,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.4:yr.2:t.2(1913),French,Page 302
https://www.biodiversitylibrary.org/page/33933819,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page CXXXI
https://www.biodiversitylibrary.org/page/32543517,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page CXXXI
https://www.biodiversitylibrary.org/page/46027644,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1870,"Société entomologique de France.       ",ser.4:t.10 (1870),French,Page XIII
https://www.biodiversitylibrary.org/page/32086831,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 31
https://www.biodiversitylibrary.org/page/9748491,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 76
https://www.biodiversitylibrary.org/page/9748489,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 74
https://www.biodiversitylibrary.org/page/9170512,Book,"Aperçu général sur Reims et ses environs aux points de vue géologique, botanique et zoologique  ",Reims,Impr. et Lithographie Matot-Braine,1880,"Association française pour l'avancement des sciences.  Congrès  Reims, France)  1880 -",,French,Page 56
https://www.biodiversitylibrary.org/page/13327529,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 55
https://www.biodiversitylibrary.org/page/13327561,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.5-8 (1916),German,Page 87
https://www.biodiversitylibrary.org/page/34331011,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 35
https://www.biodiversitylibrary.org/page/13726445,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1897,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.23 (1896-1897),German,Page 17
https://www.biodiversitylibrary.org/page/10427193,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1884,"Berliner Entomologischer Verein       ",Bd.28 (1884),German,Page 140
https://www.biodiversitylibrary.org/page/32552292,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page XXVI
https://www.biodiversitylibrary.org/page/54499514,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2566
https://www.biodiversitylibrary.org/page/54499419,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2471
https://www.biodiversitylibrary.org/page/46122097,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 350
https://www.biodiversitylibrary.org/page/7886754,Journal,"Bulletin  ",Washington,G.P.O,1928,"United States National Museum       ",no.145 (1928),English,Page 199
https://www.biodiversitylibrary.org/page/34407192,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1873,"Moskovskoe obshchestvo liubitelei prirody.       ",t.46:pt.1-2 (1873),French,Page 159
https://www.biodiversitylibrary.org/page/41893781,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1878,"Société d'histoire naturelle de Toulouse.       ",t.12 (1878),French,Page 75
https://www.biodiversitylibrary.org/page/49098152,Journal,"Bulletin de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1919,"Société entomologique de Belgique       ",t.1-3 (1919-1922),French,Page 48
https://www.biodiversitylibrary.org/page/12278157,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1920,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 27
https://www.biodiversitylibrary.org/page/13843763,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 90
https://www.biodiversitylibrary.org/page/13843762,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1921,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 89
https://www.biodiversitylibrary.org/page/26454513,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 320
https://www.biodiversitylibrary.org/page/25118369,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1873,"Harold, Edgar von,      1830 -1886",v.3:pt.11-14 (1873-1875),German,Page 65
https://www.biodiversitylibrary.org/page/37932255,Book,"Cooperative agricultural pest survey 2006 report  ","[Helena, Mont.]","Commodity Services Bureau, Montana Dept. of Agriculture",2007,"United States.  Animal and Plant Health Inspection Service.     ",2007,English,
https://www.biodiversitylibrary.org/page/18261017,Book,"Cultivation and diseases of fruit trees in the Maltese Islands  ",Malta,Govt. Print. Off,1922,"Borg, John,      1873 -1945",,English,Page 606
https://www.biodiversitylibrary.org/page/33258229,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1897,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[41] (1897),German,Page 193
