﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55206837,Book,"1929 spring new plants [price list]  ",Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/46667681,Book,"Alegria! : [catalogue of seeds and plants]  ","National City, Calif",Alegria Association,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/20750569,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 651
https://www.biodiversitylibrary.org/page/36312713,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1993-1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 67
https://www.biodiversitylibrary.org/page/50196572,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2005,"California Native Plant Society.  East Bay Chapter.     ",July/August 2005,English,Page 3
https://www.biodiversitylibrary.org/page/43743648,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 21
https://www.biodiversitylibrary.org/page/57710959,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1994,"Native Plant Society of Oregon.       ",v.27 (1994),English,Page 105
https://www.biodiversitylibrary.org/page/58642190,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1996,"Native Plant Society of Oregon.       ",v.29 (1996),English,Page 75
https://www.biodiversitylibrary.org/page/58608456,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1999,"Native Plant Society of Oregon.       ",v.32 (1999),English,Page 141
https://www.biodiversitylibrary.org/page/57150514,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 9
https://www.biodiversitylibrary.org/page/57150515,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2012,"Native Plant Society of Oregon.       ",v.45 (2012),English,Page 10
https://www.biodiversitylibrary.org/page/18297240,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/47799612,Book,"Catalog. Kelsey's rhododendrons, azaleas and other hardy native American plants  Fall, 1911 spring, 1912","Salem, Mass",Harlan P. Kelsey,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 20
https://www.biodiversitylibrary.org/page/13510993,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",1921,English,Page 257
https://www.biodiversitylibrary.org/page/16633027,Book,"The complete garden  ","Garden City, N.Y","Doubleday, Page",1921,"Cooper, Gordon D.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/24028435,Book,"The complete garden  ","Garden City, N.Y",Garden City Publishing co,1921,"Cooper, Gordon D.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/20058074,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 59
https://www.biodiversitylibrary.org/page/56125912,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/56125692,Book,"A field guide to Port Orford cedar plant associations in northwest California  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service. Pacific Southwest Region.     ",no.002,English,
https://www.biodiversitylibrary.org/page/7431813,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 311
https://www.biodiversitylibrary.org/page/17062415,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 311
https://www.biodiversitylibrary.org/page/17062414,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 310
https://www.biodiversitylibrary.org/page/25613759,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1890,,v.38 1890,English,
https://www.biodiversitylibrary.org/page/59076296,Book,"Hardy native and imported alpines and perennials : retail catalog 1936  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 1
https://www.biodiversitylibrary.org/page/59076357,Book,"Hardy native and imported alpines and perennials : retail catalog 1936  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 62
https://www.biodiversitylibrary.org/page/59407361,Book,"Hardy native and imported alpines and perennials : retail catalog 1937  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 64
https://www.biodiversitylibrary.org/page/48076823,Collection,"[Harlan P. Kelsey (Firm) materials]  ",,,1885,"Harlan P. Kelsey (Firm)       ",1911,English,Page 31
https://www.biodiversitylibrary.org/page/55134254,Journal,"Horticulture Northwest  ",Seattle,Northwest Ornamental Horticultural Society,1977,"Northwest Ornamental Horticultural Society       ",v.4:no.4 (1977),English,Page 49
https://www.biodiversitylibrary.org/page/3642896,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 418
https://www.biodiversitylibrary.org/page/58253735,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 418
https://www.biodiversitylibrary.org/page/63192290,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 418
https://www.biodiversitylibrary.org/page/56927663,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/55557154,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1889,"Hogg, Robert,      1818 -1897",ser.3:v.19 (1889),English,Page 90
https://www.biodiversitylibrary.org/page/25013938,Journal,"Journal of the International Garden Club  ",New York,International garden club,1919,"International Garden Club.       ",v.3 (1919),English,Page 506
https://www.biodiversitylibrary.org/page/57005000,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2006,"Native Plant Society of Oregon.       ",v.13 (2006),English,Page 6
