﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51263293,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51263273,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.7 (1989),Spanish,
https://www.biodiversitylibrary.org/page/47572777,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/62741921,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 193
https://www.biodiversitylibrary.org/page/30688232,Book,"Beiträge zur morphologie und systematik der hypogaeen (tuberaceen und gastromyceten pr. p.) nebst beschreibung aller bis jetzt in Russland angetroffenen arten ...  ",Riga,[Pechatano v tipografii V.F. Gekkera],1902,"Bucholtz, Fedor V.     (Fedor Vladimirovich), 1872 -1924",,German,Page 169
https://www.biodiversitylibrary.org/page/17127886,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/32189897,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/32189875,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/17127821,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/17128631,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 796
https://www.biodiversitylibrary.org/page/32189899,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/32190654,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 792
https://www.biodiversitylibrary.org/page/47030156,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 57
https://www.biodiversitylibrary.org/page/3535436,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 301
https://www.biodiversitylibrary.org/page/3535290,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 155
https://www.biodiversitylibrary.org/page/4694922,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 539
https://www.biodiversitylibrary.org/page/4695082,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 699
https://www.biodiversitylibrary.org/page/4694383,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,
https://www.biodiversitylibrary.org/page/4694862,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 479
https://www.biodiversitylibrary.org/page/4694850,Book,"Comparative morphology of Fungi  ",New York [etc.],"McGraw-Hill Book Company, Inc",1928,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 467
https://www.biodiversitylibrary.org/page/60620167,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.2 (1993),Multiple,p. 77
https://www.biodiversitylibrary.org/page/60675840,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 143
https://www.biodiversitylibrary.org/page/60676028,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 134
https://www.biodiversitylibrary.org/page/36840702,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 349
https://www.biodiversitylibrary.org/page/10630907,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 311
https://www.biodiversitylibrary.org/page/10631305,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1903,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.3 (1903),German,Page 709
https://www.biodiversitylibrary.org/page/4598256,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 374
https://www.biodiversitylibrary.org/page/4598255,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 373
https://www.biodiversitylibrary.org/page/4598672,Book,"The fungi  ",New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 436
https://www.biodiversitylibrary.org/page/62459546,Book,"Fungi of the Duke forest and their relation to forest pathology  ","Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 109
https://www.biodiversitylibrary.org/page/6609407,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1921,,ser.3:v.2,English,Page 389
https://www.biodiversitylibrary.org/page/2981655,Book,"Die höheren pilze (Basidiomycetes)  ",Berlin,J. Springer,1911,"Lindau, Gustav,      1866 -1923",,German,Page 15
https://www.biodiversitylibrary.org/page/2981877,Book,"Die höheren pilze (Basidiomycetes)  ",Berlin,J. Springer,1911,"Lindau, Gustav,      1866 -1923",,German,
https://www.biodiversitylibrary.org/page/34318100,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 124
https://www.biodiversitylibrary.org/page/34317967,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1963,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 28-37 (1963-69),Portugese,Page 111
https://www.biodiversitylibrary.org/page/34843860,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 117
https://www.biodiversitylibrary.org/page/34843966,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1970,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 38-41 (1970-72),Portugese,Page 95
