﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28111620,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/28111626,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 8
https://www.biodiversitylibrary.org/page/39007734,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 371
https://www.biodiversitylibrary.org/page/39007725,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 362
https://www.biodiversitylibrary.org/page/39007749,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 386
https://www.biodiversitylibrary.org/page/59843167,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/47110217,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,
https://www.biodiversitylibrary.org/page/47110193,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/57502770,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1966,"Michigan Botanical Club.       ",v.4-6 (1965-1967),English,Page 23
https://www.biodiversitylibrary.org/page/60018343,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1979,"Laboratoire de cryptogamie, Paris       ",t.43:no.3 (1979),French,p. 314
https://www.biodiversitylibrary.org/page/45651648,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 348
https://www.biodiversitylibrary.org/page/45651620,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 320
