﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39372063,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 57
https://www.biodiversitylibrary.org/page/39372102,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/7016820,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 771
https://www.biodiversitylibrary.org/page/7016706,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 657
https://www.biodiversitylibrary.org/page/7016228,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",v.13 (1916),English,Page 181
https://www.biodiversitylibrary.org/page/22462124,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 771
https://www.biodiversitylibrary.org/page/22461532,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. M (October),English,Page 181
https://www.biodiversitylibrary.org/page/41079449,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1980,"Royal Society of South Australia       ",v.104 (1980),English,Page 140
https://www.biodiversitylibrary.org/page/57083926,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 507
https://www.biodiversitylibrary.org/page/57083927,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 508
https://www.biodiversitylibrary.org/page/57083966,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1924,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.21 (1924),English,Page 547
