﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19069236,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 359
https://www.biodiversitylibrary.org/page/34187893,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 359
https://www.biodiversitylibrary.org/page/23115624,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 359
https://www.biodiversitylibrary.org/page/21279847,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 359
https://www.biodiversitylibrary.org/page/13748725,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/363999,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 234
https://www.biodiversitylibrary.org/page/364379,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 597
https://www.biodiversitylibrary.org/page/370776,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 576
https://www.biodiversitylibrary.org/page/382709,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 588
https://www.biodiversitylibrary.org/page/53602466,Book,The Flora of Canada,,,1979,"National Museum of Natural Sciences (Canada)       ","no.7, pt. 4 (1978)",English,Page 1580
https://www.biodiversitylibrary.org/page/53790729,Book,The Flora of Canada,,,1978,"National Museum of Natural Sciences (Canada)       ",pt. 4,English,Page 1580
https://www.biodiversitylibrary.org/page/4842086,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 405
https://www.biodiversitylibrary.org/page/18465373,Book,Flora of the state of Washington,Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 576
https://www.biodiversitylibrary.org/page/7381011,Book,Flora of the state of Washington,Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 576
https://www.biodiversitylibrary.org/page/111682,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 178
https://www.biodiversitylibrary.org/page/57826052,Journal,Native Plant Society of Oregon,"[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 91
https://www.biodiversitylibrary.org/page/3071387,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 391
https://www.biodiversitylibrary.org/page/5465525,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1873,"American Academy of Arts and Sciences.       ","v. 9, new ser. v. 1 (1873-1874)",English,Page 189
https://www.biodiversitylibrary.org/page/38117085,Book,Synoptical flora of North America,New York,"Ivison, Blakeman, Taylor, and Co. [etc.,etc.]",1884,"Gray, Asa,      1810 -1888",v.1:pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/63391886,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 305
https://www.biodiversitylibrary.org/page/38453519,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 306
https://www.biodiversitylibrary.org/page/1171920,Book,"Synoptical flora of North America : the Gamopetalae, a second edition of vol. I, pt. II, and vol. II, pt. I","Washington, D. C",Smithsonian Institution,1888,"Gray, Asa,      1810 -1888",,English,Page 305
