﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49910280,Journal,"Gardeners' chronicle of America  ",New York,Chronicle Press,1916,"American Association of Park Superintendents.       ",v.20 (1916),English,Page 514
https://www.biodiversitylibrary.org/page/9577180,Journal,"Lyon-horticole  ",Lyon,Impr. du Salut public,1885,"Association horticole lyonnaise.       ","7-8, 1885-1886",French,Page 195
https://www.biodiversitylibrary.org/page/38829844,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 45
https://www.biodiversitylibrary.org/page/59605425,Journal,"Pteridologist  ",[S.l.],The Society,2016,"British Pteridological Society.       ",v.6:no.3 (2016),English,Page 216
https://www.biodiversitylibrary.org/page/62619062,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1978,"Auckland Institute and Museum.       ",v.15-17,English,Page 40
https://www.biodiversitylibrary.org/page/33598134,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/33598138,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/34412291,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 340
https://www.biodiversitylibrary.org/page/34412295,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1872,"New Zealand Institute.       ",v.5 (1872),English,Page 344
https://www.biodiversitylibrary.org/page/34429980,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1880,"New Zealand Institute.       ",v.13 (1880),English,Page 366
https://www.biodiversitylibrary.org/page/33934665,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 233
https://www.biodiversitylibrary.org/page/3327014,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1898,"New Zealand Institute.       ",v.31 (1898),English,Page 265
