﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31601111,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 37
https://www.biodiversitylibrary.org/page/33933275,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859),French,Page 267
https://www.biodiversitylibrary.org/page/32542973,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1859,"Société entomologique de France.       ",ser.3:t.7 (1859) [Incomplete],French,Page 267
https://www.biodiversitylibrary.org/page/8239184,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 242
https://www.biodiversitylibrary.org/page/8239136,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 194
https://www.biodiversitylibrary.org/page/8239138,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 196
https://www.biodiversitylibrary.org/page/8237894,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page 78
https://www.biodiversitylibrary.org/page/8237895,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1873,"Société entomologique de France.       ",ser.5:t.3 (1873),French,Page 79
https://www.biodiversitylibrary.org/page/29059398,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 180
https://www.biodiversitylibrary.org/page/3530234,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 121
https://www.biodiversitylibrary.org/page/54514245,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 345
https://www.biodiversitylibrary.org/page/14104106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 275
https://www.biodiversitylibrary.org/page/11672355,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.23 (1908),Italian,Page 16
https://www.biodiversitylibrary.org/page/14806847,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1908,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v. 23 (1908),Italian,Page 16
https://www.biodiversitylibrary.org/page/10367221,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 101
https://www.biodiversitylibrary.org/page/54390401,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 341
https://www.biodiversitylibrary.org/page/62614115,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 169
https://www.biodiversitylibrary.org/page/62614342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 288
https://www.biodiversitylibrary.org/page/63364998,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page vi
https://www.biodiversitylibrary.org/page/51752019,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1889,"Société d'études scientifiques d'Angers.       ",année 19 (1889),French,Page 149
