﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49355290,Book,"1915 and 1916 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
https://www.biodiversitylibrary.org/page/50624739,Book,"1916 and 1917 [catalog]  ","Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 27
https://www.biodiversitylibrary.org/page/52712107,Book,"1922 Catalog [of] ornamental trees, plants and vines  ","Morganhill, Calif",Leonard Coates Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 18
https://www.biodiversitylibrary.org/page/55206837,Book,"1929 spring new plants [price list]  ",Detroit [Michigan],Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/31085414,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 55
https://www.biodiversitylibrary.org/page/54307309,Book,"Alfred A. Loeb, collector and grower of native plants and shrubs from the Pacific Northwest  ","Portland, Oregon",Alfred A. Loeb,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/23175797,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 174
https://www.biodiversitylibrary.org/page/17978080,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 174
https://www.biodiversitylibrary.org/page/55883009,Book,"Alpine rock plants & seeds, native shrubs, trees & bulbs, ferns & hardy plants  ","Prospect, Jackson County, Oregon",Mrs. Clarice Nye,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/62674924,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62529572,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/62951746,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/32152081,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/27274983,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 354
https://www.biodiversitylibrary.org/page/40841247,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 120
https://www.biodiversitylibrary.org/page/29647216,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 154
https://www.biodiversitylibrary.org/page/34659794,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 517
https://www.biodiversitylibrary.org/page/34659797,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 520
https://www.biodiversitylibrary.org/page/34659785,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 508
https://www.biodiversitylibrary.org/page/34659737,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 460
https://www.biodiversitylibrary.org/page/34659773,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 496
https://www.biodiversitylibrary.org/page/6014070,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xiv
https://www.biodiversitylibrary.org/page/6013944,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxvii
https://www.biodiversitylibrary.org/page/54456715,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1939,"Arboretum Foundation (Seattle, Wash.)       ",v.2:no.7 (1939),English,
https://www.biodiversitylibrary.org/page/54449258,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.1 (1950),English,Page 8
https://www.biodiversitylibrary.org/page/54449170,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.3 (1950),English,Page 12
https://www.biodiversitylibrary.org/page/54469181,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1950,"Arboretum Foundation (Seattle, Wash.)       ",v.13:no.4 (1950),English,Page 37
https://www.biodiversitylibrary.org/page/54460263,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.3 (1951),English,Page 8
https://www.biodiversitylibrary.org/page/54460250,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 31
https://www.biodiversitylibrary.org/page/52565935,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 54
https://www.biodiversitylibrary.org/page/52512958,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1963,"Arnold Arboretum.       ",v.23 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/56190431,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 115
https://www.biodiversitylibrary.org/page/56190521,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 9
https://www.biodiversitylibrary.org/page/39820859,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1872,"Società italiana di scienze naturali.       ",v.15-16 (1872-1873),Italian,Page 210
https://www.biodiversitylibrary.org/page/61075408,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)  ","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/61132140,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)  ","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 3
https://www.biodiversitylibrary.org/page/50200607,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",July/August 2010,English,Page 3
https://www.biodiversitylibrary.org/page/50237230,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",September 2011,English,
https://www.biodiversitylibrary.org/page/50317732,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",October 2011 (Plant Fair),English,Page 2
https://www.biodiversitylibrary.org/page/50234952,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2012,"California Native Plant Society.  East Bay Chapter.     ",November 2012,English,Page 6
https://www.biodiversitylibrary.org/page/10167164,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 287
https://www.biodiversitylibrary.org/page/10167163,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 286
https://www.biodiversitylibrary.org/page/10167238,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 350
https://www.biodiversitylibrary.org/page/10167239,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 351
https://www.biodiversitylibrary.org/page/198814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 425
https://www.biodiversitylibrary.org/page/198812,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 423
https://www.biodiversitylibrary.org/page/42975056,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 423
https://www.biodiversitylibrary.org/page/2126578,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 547
https://www.biodiversitylibrary.org/page/19069633,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 102
https://www.biodiversitylibrary.org/page/23116023,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 102
https://www.biodiversitylibrary.org/page/21278992,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 102
https://www.biodiversitylibrary.org/page/43701375,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 19
https://www.biodiversitylibrary.org/page/40412829,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 435
https://www.biodiversitylibrary.org/page/49702548,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California  ","Ukiah, Calif",Carl Purdy,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49436920,Book,"Bulbs, hardy plants, shrubs, trees and wild flowers seeds of California  ","Ukiah, Calif",Carl Purdy,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 20
