﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43518984,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/10740004,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1923,"United States.  Bureau of Fisheries.     ",1922 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/15074797,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/5004908,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 73
https://www.biodiversitylibrary.org/page/5004927,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 78
https://www.biodiversitylibrary.org/page/5004947,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 84
https://www.biodiversitylibrary.org/page/5004951,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 88
https://www.biodiversitylibrary.org/page/5004953,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 90
https://www.biodiversitylibrary.org/page/5004955,Journal,"Boletín de bosques, pesca i caza  ",Santiago de Chile,Impr. Cervantes,1912,,2,Spanish,Page 92
https://www.biodiversitylibrary.org/page/31979422,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 105
https://www.biodiversitylibrary.org/page/31979437,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 120
https://www.biodiversitylibrary.org/page/31979438,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 121
https://www.biodiversitylibrary.org/page/31979440,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 16-18 1942-44,Spanish,Page 123
https://www.biodiversitylibrary.org/page/31650523,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 157
https://www.biodiversitylibrary.org/page/39427694,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1912,"Museo Nacional de Chile.       ",t.4 (1912),Spanish,Page 72
https://www.biodiversitylibrary.org/page/51043650,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 22
https://www.biodiversitylibrary.org/page/31903032,Journal,"Commercial fisheries review  ",[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1958,"U.S. Fish and Wildlife Service       ",v.20:no.7-12;Suppl.:v.20 (1958),English,Page 79
