﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13161727,Book,"Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen  ",Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 70
https://www.biodiversitylibrary.org/page/10462828,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 64
https://www.biodiversitylibrary.org/page/49980811,Book,"The British flora medica : or, History of the medicinal plants of Great Britain  ",London,Bohn,1845,"Barton, Benjamin H.     (Benjamin Herbert)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/22915552,Book,"The British flora medica, or, History of the medicinal plants of Great Britain  ",London,E. Cox,1838,"Barton, Benjamin H.     (Benjamin Herbert)  ",2,English,Page 84
https://www.biodiversitylibrary.org/page/35394416,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 304
https://www.biodiversitylibrary.org/page/7812938,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 304
https://www.biodiversitylibrary.org/page/50040063,Book,"Draft integrated noxious weed management plan and draft environmental assessment  ",[Helena?],The Region,1993,"Montana.  Department of Fish, Wildlife, and Parks. Region 8     ",1993,English,
https://www.biodiversitylibrary.org/page/6113808,Book,"Flora der Schweiz  ",Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 1,German,Page 310
https://www.biodiversitylibrary.org/page/26055391,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1886,,n.s.:v.26 (1886),English,Page 71
https://www.biodiversitylibrary.org/page/19071485,Book,"Handbook of the British flora: a description of the flowering plants and ferns indigenous to, or naturalised in, the British Isles. For the use of beginners and amateurs  ",London,"L. Reeve & Co., ltd",1918,"Bentham, George,      1800 -1884",,English,Page 516
