﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15611095,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 93
https://www.biodiversitylibrary.org/page/18593427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 93
https://www.biodiversitylibrary.org/page/13339494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 467
https://www.biodiversitylibrary.org/page/13339483,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 456
https://www.biodiversitylibrary.org/page/15679937,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/568929,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 156
https://www.biodiversitylibrary.org/page/589930,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 668
https://www.biodiversitylibrary.org/page/40999131,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40999031,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/40999018,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 177
https://www.biodiversitylibrary.org/page/40999030,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 189
https://www.biodiversitylibrary.org/page/40999033,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 192
https://www.biodiversitylibrary.org/page/40999021,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 180
https://www.biodiversitylibrary.org/page/40999024,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 183
https://www.biodiversitylibrary.org/page/40999050,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 209
