﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28462353,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1906,"Kebun Raya Indonesia.       ",v.20 (1906),English,Page 23
https://www.biodiversitylibrary.org/page/184647,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 463
https://www.biodiversitylibrary.org/page/184675,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 491
https://www.biodiversitylibrary.org/page/42974226,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 491
https://www.biodiversitylibrary.org/page/63082215,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/141419,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 289
https://www.biodiversitylibrary.org/page/24555943,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1869,,v.11 (1869),English,Page 111
https://www.biodiversitylibrary.org/page/28823324,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 3,Latin,Page 9
https://www.biodiversitylibrary.org/page/51118464,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 15
https://www.biodiversitylibrary.org/page/51147209,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 105
https://www.biodiversitylibrary.org/page/51330765,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 664
https://www.biodiversitylibrary.org/page/51146446,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 355
https://www.biodiversitylibrary.org/page/58876040,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 97
https://www.biodiversitylibrary.org/page/58876041,Journal,"Trabajos del Museo de Farmacología  ",Buenos Aires,"Facultad de Ciencias Médicas, Museo de Farmacología",1909,"Universidad de Buenos Aires.  Museo de Farmacología.     ",no. 21-30,Spanish,Page 98
https://www.biodiversitylibrary.org/page/34222823,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 220
https://www.biodiversitylibrary.org/page/52951178,Book,"Volksbenennungen der brasilianischen pflanzen und Produkte derselben : in brasilianischer (portugiesischer) und von der Tupisprache adoptirten Namen  ",Milwaukee,Pharmaceutical Review Publishing Co,1907,"Peckolt, Theodor,      1822 -1912",,German,Page 158
