﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13876280,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/14447531,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 209
https://www.biodiversitylibrary.org/page/14442885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 269
https://www.biodiversitylibrary.org/page/45099534,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 104
https://www.biodiversitylibrary.org/page/1644840,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/2800546,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 647
https://www.biodiversitylibrary.org/page/2800025,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 224-226, Page 127"
https://www.biodiversitylibrary.org/page/2802457,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 161
https://www.biodiversitylibrary.org/page/2803180,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 883
https://www.biodiversitylibrary.org/page/57799958,Journal,"Entomologische berichten  ",Amsterdam,,1970,"Nederlandse Entomologische Vereniging       ",d.30-31 (1970-1971),Multiple,Page 249
https://www.biodiversitylibrary.org/page/18504214,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,Page 669
https://www.biodiversitylibrary.org/page/22088866,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 1017
https://www.biodiversitylibrary.org/page/22088560,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 711
https://www.biodiversitylibrary.org/page/18155446,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 710
https://www.biodiversitylibrary.org/page/18155753,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 1017
https://www.biodiversitylibrary.org/page/18155447,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 711
https://www.biodiversitylibrary.org/page/13424838,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 667
https://www.biodiversitylibrary.org/page/13424840,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 669
https://www.biodiversitylibrary.org/page/24683601,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/22465329,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 408
https://www.biodiversitylibrary.org/page/2194761,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 948
https://www.biodiversitylibrary.org/page/2044483,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,
https://www.biodiversitylibrary.org/page/44640131,Journal,"Rendiconti  ",Roma,,1908,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.17:sem.2 (1908),Italian,Page 690
https://www.biodiversitylibrary.org/page/44640126,Journal,"Rendiconti  ",Roma,,1908,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.17:sem.2 (1908),Italian,Page 685
https://www.biodiversitylibrary.org/page/44655810,Journal,"Rendiconti  ",Roma,,1910,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.19:sem.1 (1910),Italian,Page 53
https://www.biodiversitylibrary.org/page/44623075,Journal,"Rendiconti  ",Roma,,1911,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.5:v.20:sem.2 (1911),Italian,Page 614
https://www.biodiversitylibrary.org/page/41280218,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.1-2;t.107:index (2000),French,Page 79
https://www.biodiversitylibrary.org/page/36569400,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1071
https://www.biodiversitylibrary.org/page/59649890,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/59649820,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/59649878,Book,"A synonymic checklist of the Hexapoda of the New Zealand sub-region : the smaller orders  ",Auckland,Auckland Institute and Museum,1977,"Auckland Institute and Museum.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/51694839,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 11
https://www.biodiversitylibrary.org/page/51694376,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 408
https://www.biodiversitylibrary.org/page/51604947,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 183
https://www.biodiversitylibrary.org/page/9898939,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.33 (1908),German,Page 653
https://www.biodiversitylibrary.org/page/30143992,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/1885924,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1912,"Stazione zoologica di Napoli.       ",1912,German,Page 67
