﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12736715,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1885,"Société entomologique de Belgique.       ",t.29 (1885),French,Page CXLVII
https://www.biodiversitylibrary.org/page/14713097,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 68
https://www.biodiversitylibrary.org/page/6958169,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,Page 68
https://www.biodiversitylibrary.org/page/60919218,Book,"Assessing host ranges of parasitoids and predators used for classical biological control : a guide to best practice  ","Morgantown, W. Va","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2004,"Van Driesche, Roy       ",2004,English,Page 51
https://www.biodiversitylibrary.org/page/4144331,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 444
https://www.biodiversitylibrary.org/page/39598798,Book,"Catalogue of British Ichneumonidae in the collection of the British Museum  ",London,,1856,"British Museum (Natural History)       ",,English,Page 65
https://www.biodiversitylibrary.org/page/20034436,Book,"Catalogue of British Ichneumonidæ in the collection of the British Museum  ",London,Trustees [of the British Museum],1856,"British Museum       ",,English,Page 65
https://www.biodiversitylibrary.org/page/21728565,Book,"Catalogue of the science collections for teaching and research in the South Kensington Museum  ",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1891,"South Kensington Museum.       ",7,English,Page 85
https://www.biodiversitylibrary.org/page/10937780,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 395
https://www.biodiversitylibrary.org/page/10937781,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 396
https://www.biodiversitylibrary.org/page/61456972,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1885,"Société entomologique de Belgique.       ",sér.3:no.54-67 (1885),French,Page 147
https://www.biodiversitylibrary.org/page/11922802,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1892,,Jahrg.18-19 (1892-1893),German,Page 362
https://www.biodiversitylibrary.org/page/11931240,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 88
https://www.biodiversitylibrary.org/page/11654306,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1899,"Royal Entomological Society of London       ",v.32=no.428-439 (1899),English,Page 46
https://www.biodiversitylibrary.org/page/9276623,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 277
https://www.biodiversitylibrary.org/page/17543813,Book,"Handbook to the natural history of Cambridgeshire  ",Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 183
https://www.biodiversitylibrary.org/page/54650016,Journal,"Journal of the Society for British Entomology  ",Southampton : The Society,,1939,"Society for British Entomology       ",v.2 (1939-1945),English,Page 246
https://www.biodiversitylibrary.org/page/46074217,Journal,"The naturalist  ",London,"Simpkin, Marshall",1878,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.4-6=no.37-72 (1878-1881),English,Page 71
https://www.biodiversitylibrary.org/page/59238908,Journal,"The naturalist  ",London,"Simpkin, Marshall",2017,"West-Riding Consolidated Naturalists' Society       ",v.142=no.1094 (2017),English,Page 63
