﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350757,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 319
https://www.biodiversitylibrary.org/page/8350792,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,
https://www.biodiversitylibrary.org/page/60389699,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 226
https://www.biodiversitylibrary.org/page/60389631,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 158
https://www.biodiversitylibrary.org/page/22462382,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 21
https://www.biodiversitylibrary.org/page/5445539,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 48
https://www.biodiversitylibrary.org/page/31550535,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 443
https://www.biodiversitylibrary.org/page/31550482,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 396
https://www.biodiversitylibrary.org/page/31550511,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 421
https://www.biodiversitylibrary.org/page/31550555,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 461
https://www.biodiversitylibrary.org/page/31550519,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 429
https://www.biodiversitylibrary.org/page/31550481,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 395
https://www.biodiversitylibrary.org/page/32051775,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 395
https://www.biodiversitylibrary.org/page/32051829,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 443
https://www.biodiversitylibrary.org/page/32051813,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 429
https://www.biodiversitylibrary.org/page/32051851,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 461
https://www.biodiversitylibrary.org/page/32051776,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 396
https://www.biodiversitylibrary.org/page/32051805,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 421
https://www.biodiversitylibrary.org/page/31583928,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 408
https://www.biodiversitylibrary.org/page/31584040,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 520
