﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634278,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.2 (2001:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/8117479,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,"Misc., Page 43"
https://www.biodiversitylibrary.org/page/8117432,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,
https://www.biodiversitylibrary.org/page/8117649,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1969,"Brigham Young University.       ",v.29 (1969),English,Page 207
https://www.biodiversitylibrary.org/page/8114897,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 84
https://www.biodiversitylibrary.org/page/8114847,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 34
https://www.biodiversitylibrary.org/page/8895049,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/4597159,Book,"How to know the fresh-water algae; an illustrated key for identifying the more common fresh-water algae to genus, with hundreds of species named pictured and with numerous aids for their study  ","Dubuque, Iowa",W.C. Brown Co,1954,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 32
https://www.biodiversitylibrary.org/page/59893012,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 128
https://www.biodiversitylibrary.org/page/59893009,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 125
https://www.biodiversitylibrary.org/page/59893014,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 130
https://www.biodiversitylibrary.org/page/4409364,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Descr. of Plate III, Page 64"
https://www.biodiversitylibrary.org/page/4409319,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 19
