﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55342280,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 244
https://www.biodiversitylibrary.org/page/55491713,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 41
https://www.biodiversitylibrary.org/page/48205276,Book,"L'art des jardins : traité général de la composition des parcs et jardins  ",Paris,G. Masson,1879,"André, Edouard François,      1840 -1911",,French,Page 710
https://www.biodiversitylibrary.org/page/32479605,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 7
https://www.biodiversitylibrary.org/page/32479799,Book,"Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...  ",Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",2,French,Page 201
https://www.biodiversitylibrary.org/page/18846173,Book,"Beeton's Dictionary of everyday gardening ... to which is added a monthly calendar of garden work throughout the year  ",London,"Ward, Lock",1909,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 249
https://www.biodiversitylibrary.org/page/52346462,Book,"Beeton's new gardening book : a popular exposition of the art and science of gardening, and every thing that pertains to the garden and its culture in all its branches ; with 350 illustrations  ",London,"Ward, Lock and Co",1900,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 156
https://www.biodiversitylibrary.org/page/25732585,Journal,"British bee journal & bee-keepers adviser  ",London,,1889,,v.17 1889,English,Page 403
https://www.biodiversitylibrary.org/page/39354502,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 283
https://www.biodiversitylibrary.org/page/15874394,Journal,"Floral World and Garden Guide  ",London,,1876,,1876,,Page 218
