﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27365395,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/35343909,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 305
https://www.biodiversitylibrary.org/page/12299503,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 25
https://www.biodiversitylibrary.org/page/12299499,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 21
https://www.biodiversitylibrary.org/page/54658230,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 25
https://www.biodiversitylibrary.org/page/54658575,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 84
https://www.biodiversitylibrary.org/page/54658226,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 21
https://www.biodiversitylibrary.org/page/12370234,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1869-1870,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 42
https://www.biodiversitylibrary.org/page/32549516,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 176
https://www.biodiversitylibrary.org/page/32549517,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1894,"Société entomologique de France.       ",t.63 (1894) [Incomplete],French,Page 177
https://www.biodiversitylibrary.org/page/32087269,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 423
https://www.biodiversitylibrary.org/page/57807624,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 167
https://www.biodiversitylibrary.org/page/57811092,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1923,"Museo civico di storia naturale di Milano.       ",v.62(1923),Italian,Page 25
https://www.biodiversitylibrary.org/page/10377813,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 223
https://www.biodiversitylibrary.org/page/10815818,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 126
https://www.biodiversitylibrary.org/page/32377468,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 519
https://www.biodiversitylibrary.org/page/32377284,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 335
https://www.biodiversitylibrary.org/page/32377359,Journal,"Bulletin  ",Washington,G.P.O,1956,"United States National Museum       ",no.207 (1956),English,Page 410
https://www.biodiversitylibrary.org/page/44517923,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1862,"Moskovskoe obshchestvo liubitelei prirody.       ",t.35:no.1-4 (1862),French,Page 334
https://www.biodiversitylibrary.org/page/2250145,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1970,"British Museum (Natural History)       ",v.25 (1970-1971),English,Page 44
https://www.biodiversitylibrary.org/page/12760938,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 182
https://www.biodiversitylibrary.org/page/12770642,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page 72
https://www.biodiversitylibrary.org/page/12656726,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 122
https://www.biodiversitylibrary.org/page/12656658,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 58
https://www.biodiversitylibrary.org/page/48800733,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.28 (1914),German,Page 14
https://www.biodiversitylibrary.org/page/12722266,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1914,"Entomologischer Verein ""Iris"" zu Dresden.       ","Bd.28:Heft.1-2,4 (1914:Mar.-Dec.)",German,Page 5
https://www.biodiversitylibrary.org/page/12718478,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1921,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.35 (1921:Apr.-Dec.),German,Page 129
https://www.biodiversitylibrary.org/page/34537267,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 316
