﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39354776,Journal,Bulletin de la Société d'acclimatation,Paris,Société d'acclimatation,1881,"Société d'acclimatation       ",ser.3:t.8 (1881),French,Page 405
https://www.biodiversitylibrary.org/page/145836,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1847-1851,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.9,Latin,Page 155
https://www.biodiversitylibrary.org/page/20582,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 388
https://www.biodiversitylibrary.org/page/44474166,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1866-1867,"Horticultural Society of London       ",new ser.:v.1=pt.1-4 (1866-1867),English,Page xvii
https://www.biodiversitylibrary.org/page/62479810,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 725
https://www.biodiversitylibrary.org/page/799026,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1824,"Schultes, Joseph August,      1773 -1831",v.2:c.2 (1824),Latin,Page 205
https://www.biodiversitylibrary.org/page/37012415,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 65
https://www.biodiversitylibrary.org/page/11264596,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 53
https://www.biodiversitylibrary.org/page/11264911,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 368
https://www.biodiversitylibrary.org/page/11265351,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1862,,v.2 (1862),,Page 808
https://www.biodiversitylibrary.org/page/11833681,Journal,Proceedings of the Royal Horticultural Society London,London,Royal Horticultural Society,1863,,v.3-5 (1863-1865),,Page 285
https://www.biodiversitylibrary.org/page/6662967,Book,"Species plantarum, exhibentes plantas rite cognitas ad genera relatas cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus secundum systema sexuale digestas",Berolini,G.C. Nauck,1831,"Link, Heinrich Friedrich,      1767 -1851",t. 1,Latin,Page 450
https://www.biodiversitylibrary.org/page/4639944,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 206
https://www.biodiversitylibrary.org/page/36445488,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1861,"Koch, Karl,      1809 -1879",v.8 (1861),German,Page 204
https://www.biodiversitylibrary.org/page/36448293,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1868,"Koch, Karl,      1809 -1879",v.11 (1868),German,Page 127
