﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384866,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 301
https://www.biodiversitylibrary.org/page/3384932,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 302
https://www.biodiversitylibrary.org/page/20803986,Book,"Acrididen Japans  ",Yokohama,"Printed by the Fukuin printing co., ltd",1910,"Shiraki, Tokuichi,      1882 -1970.",,English,Page 32
https://www.biodiversitylibrary.org/page/60282343,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 51
https://www.biodiversitylibrary.org/page/60282347,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 55
https://www.biodiversitylibrary.org/page/60282549,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 257
https://www.biodiversitylibrary.org/page/60282591,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 299
https://www.biodiversitylibrary.org/page/60282598,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 306
https://www.biodiversitylibrary.org/page/60324054,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 51
https://www.biodiversitylibrary.org/page/60324058,Book,"Acridiodea australica; monographie der bisher von Australien bekannten heuschrecken mit kurzen fühlern  ",Stockholm,Almqvist & Wiksells,1921,"Sjöstedt, Yngve,      1866 -",,German,Page 55
