﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6324692,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 48
https://www.biodiversitylibrary.org/page/62426625,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 98
https://www.biodiversitylibrary.org/page/62428664,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2015,"Avicultural Society.       ",v.121:no.4 (2015),English,Page 152
https://www.biodiversitylibrary.org/page/52744987,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4442
https://www.biodiversitylibrary.org/page/52867370,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6761
https://www.biodiversitylibrary.org/page/52759674,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 608
https://www.biodiversitylibrary.org/page/32259438,Book,"The birds of Celebes and the neighbouring islands  ",Berlin,R. Friedländer & Sohn,1898,"Meyer, Adolf Bernhard,      1840 -1911",v.2 (1898),English,Page 608
https://www.biodiversitylibrary.org/page/40416416,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/40416392,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/47499942,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/47499804,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 184
https://www.biodiversitylibrary.org/page/56212541,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 314
https://www.biodiversitylibrary.org/page/58137388,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 12
https://www.biodiversitylibrary.org/page/58137397,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 21
https://www.biodiversitylibrary.org/page/58137396,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 20
https://www.biodiversitylibrary.org/page/58110168,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 91
https://www.biodiversitylibrary.org/page/3219196,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1897,"British Museum (Natural History)       ",v. 4 (1897),English,Page 165
https://www.biodiversitylibrary.org/page/28519216,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 548
https://www.biodiversitylibrary.org/page/41085960,Journal,"Zeitschrift für die gesammte Ornithologie  ",Budapest,Franklin-Verein,1885,"Madarász, Gyula,      1858 -1931",Jahrg.2 (1885),German,Page 538
https://www.biodiversitylibrary.org/page/41085726,Journal,"Zeitschrift für die gesammte Ornithologie  ",Budapest,Franklin-Verein,1885,"Madarász, Gyula,      1858 -1931",Jahrg.2 (1885),German,Page 304
