﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49845492,Book,"Adopt-a-plant Alberta : a volunteer-based conservation initiative for rare plants and lichens : program summary 2005-2008  ",[Edmonton],"Alberta Sustainable Resource Development, Fish & Wildlife Division, Species At Risk",2010,"Alberta.  Fish and Wildlife Division.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/47788922,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/57112347,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana  ","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/57112349,Book,"Alpine plant communities of the Beaverhead, Gravelly and Snowcrest ranges of Southwest Montana  ","[Missoula, Montana]","[USDA Forest Service, Region One]",1990,"Cooper, Stephen V.       ",1990,English,
https://www.biodiversitylibrary.org/page/62951746,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/62674924,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/62529572,Book,"Alpines and Western America native plants : use more natives : native plant seed list  ","Missoula, Montana",Frank H. Rose,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/31808732,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 28
https://www.biodiversitylibrary.org/page/52942351,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/37592593,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report  ","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/21192517,Book,"Botanical survey of the Goat Flat proposed research natural area, Deerlodge National Forest  ","Helena, Mont",Montana Natural Heritage Program,1992,"Montana Natural Heritage Program.       ",1992,English,Page 14
https://www.biodiversitylibrary.org/page/41715730,Book,"Botany. Part A vascular plants  ",Ottawa,F.A. Acland,1921,"Macoun, James Melville,      1862 -1920",,English,
https://www.biodiversitylibrary.org/page/41715579,Book,"Botany. Part B contributions to the morphology, synonymy, and geographical distribution of Arctic plants  ",Ottawa,F.A. Acland,1922,"Holm, Theodor     (Herman Theodor), 1854 -1932",,English,
https://www.biodiversitylibrary.org/page/37147296,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 550
https://www.biodiversitylibrary.org/page/62653597,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 387
https://www.biodiversitylibrary.org/page/62653467,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 257
https://www.biodiversitylibrary.org/page/62653468,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 258
https://www.biodiversitylibrary.org/page/34378400,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1914,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.28 (1914),French,Page 206
https://www.biodiversitylibrary.org/page/34511370,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 63
https://www.biodiversitylibrary.org/page/57157764,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/57157638,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,2013,"Native Plant Society of Oregon.       ",v.46 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/12619157,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 358
https://www.biodiversitylibrary.org/page/12621040,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 445
https://www.biodiversitylibrary.org/page/12621164,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 567
https://www.biodiversitylibrary.org/page/33951735,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1922,"United States.   Department of Agriculture.     ",no.1076-1100 (1922-1923),English,Page 71
https://www.biodiversitylibrary.org/page/28059731,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 60
https://www.biodiversitylibrary.org/page/28059885,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1957,"Ottawa Field-Naturalists' Club       ",v.71 (1957),English,Page 210
https://www.biodiversitylibrary.org/page/28243792,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 519
https://www.biodiversitylibrary.org/page/45422485,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 12
https://www.biodiversitylibrary.org/page/45422473,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 24
