﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085922,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 563
https://www.biodiversitylibrary.org/page/62810812,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/62810801,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 9
https://www.biodiversitylibrary.org/page/62634142,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 310
https://www.biodiversitylibrary.org/page/62634129,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 297
https://www.biodiversitylibrary.org/page/62634140,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1995,"Queensland Herbarium.       ",v.4:no.3 (1995),English,Page 308
https://www.biodiversitylibrary.org/page/60622502,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1993,"Australian National Botanic Gardens.       ",v.2:no.3 (1993:Nov),English,Page 6
https://www.biodiversitylibrary.org/page/60622367,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1996,"Australian National Botanic Gardens.       ",v.5:no.3 (1996:Dec),English,Page 11
https://www.biodiversitylibrary.org/page/60628302,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1997,"Australian National Botanic Gardens.       ",v.6:no.2 (1997:Sep),English,Page 6
https://www.biodiversitylibrary.org/page/60628303,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1997,"Australian National Botanic Gardens.       ",v.6:no.2 (1997:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/46703202,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/46703205,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 62
https://www.biodiversitylibrary.org/page/6375480,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 39
https://www.biodiversitylibrary.org/page/6376160,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page v
https://www.biodiversitylibrary.org/page/50567126,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1911,"Queensland Naturalists' Club.       ",v.1:no.1-12 (1908-1913),,Page 179
