﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622367,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 63
https://www.biodiversitylibrary.org/page/6027789,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 174
https://www.biodiversitylibrary.org/page/6028018,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 400
https://www.biodiversitylibrary.org/page/14904269,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 298
https://www.biodiversitylibrary.org/page/30843757,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 319
https://www.biodiversitylibrary.org/page/15954838,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1839,"Silliman, Benjamin,      1779 -1864",v.37 (1839),English,Page 319
https://www.biodiversitylibrary.org/page/41073439,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1877,"American Society of Naturalists.       ",v.11=[no.121-132] (1877),English,Page 91
https://www.biodiversitylibrary.org/page/17590724,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 168
https://www.biodiversitylibrary.org/page/55952435,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 440
https://www.biodiversitylibrary.org/page/30326978,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1870,"Geological and Geographical Survey of the Territories (U.S.)       ",no.4 (1870-1871),English,Page 477
https://www.biodiversitylibrary.org/page/36265534,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 485
https://www.biodiversitylibrary.org/page/30324678,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 485
https://www.biodiversitylibrary.org/page/15678329,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 763
https://www.biodiversitylibrary.org/page/15678314,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 748
https://www.biodiversitylibrary.org/page/15678330,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 764
https://www.biodiversitylibrary.org/page/18154319,Book,"Annual report of Captain A.A. Humphreys, topographical engineers, in charge of Office of Explorations and Surveys, War Department, December, 1858  ",Washington,,1859,"Humphreys, A. A.      1810 -1883",,English,Page 163
https://www.biodiversitylibrary.org/page/35892294,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 406
https://www.biodiversitylibrary.org/page/35470460,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1851,"New York State Museum.       ",4th-5th (1850-1852),English,Page 66
https://www.biodiversitylibrary.org/page/35777752,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 26
https://www.biodiversitylibrary.org/page/35614062,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",31st-34th (1878-1881),English,Page 24
https://www.biodiversitylibrary.org/page/3348077,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1613
https://www.biodiversitylibrary.org/page/28741303,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/59917112,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 70
https://www.biodiversitylibrary.org/page/58420422,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 101
https://www.biodiversitylibrary.org/page/58423593,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 87
https://www.biodiversitylibrary.org/page/58423586,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 80
https://www.biodiversitylibrary.org/page/58418929,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 41
https://www.biodiversitylibrary.org/page/36334234,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 44
https://www.biodiversitylibrary.org/page/36398027,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 70
https://www.biodiversitylibrary.org/page/36397855,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 77
https://www.biodiversitylibrary.org/page/36398540,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 28
https://www.biodiversitylibrary.org/page/36312945,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 35
https://www.biodiversitylibrary.org/page/36256142,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 110
https://www.biodiversitylibrary.org/page/36018066,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 65
https://www.biodiversitylibrary.org/page/42971961,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 46
https://www.biodiversitylibrary.org/page/59547902,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.1(1913),German,Page 203
https://www.biodiversitylibrary.org/page/5171417,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 12,German,Page 124
https://www.biodiversitylibrary.org/page/5171426,Journal,"Beiträge zur Biologie der Pflanzen  ",Berlin [etc.],Duncker & Humblot [etc.],1870,,Bd. 12,German,Page 133
https://www.biodiversitylibrary.org/page/39324751,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,Page 282
https://www.biodiversitylibrary.org/page/36274055,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,
https://www.biodiversitylibrary.org/page/47848550,Book,"Biodiversity in harvested areas in relation to standing live trees and snags : update 1997/98  ","Vegreville, Alta",Alberta Environmental Protection,1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/47848545,Book,"Biodiversity in harvested areas in relation to standing live trees and snags : update 1997/98  ","Vegreville, Alta",Alberta Environmental Protection,1998,"Alberta.  Alberta Environmental Protection.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/54513440,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 167
https://www.biodiversitylibrary.org/page/54388730,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 64
https://www.biodiversitylibrary.org/page/54388733,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 67
https://www.biodiversitylibrary.org/page/54388736,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 70
https://www.biodiversitylibrary.org/page/54388707,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 41
https://www.biodiversitylibrary.org/page/54388709,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 43
https://www.biodiversitylibrary.org/page/54388716,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 50
https://www.biodiversitylibrary.org/page/54388742,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 76
https://www.biodiversitylibrary.org/page/54388714,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 48
https://www.biodiversitylibrary.org/page/54388737,Book,"Biophysical overview, significant, sensitive and disturbance features of the Eagle Butte sensitive area  ",Edmonton,GEOWEST Environmental Consultants Ltd,1996,"Geowest Environmental Consultants Ltd.       ",March 1996,English,Page 71
https://www.biodiversitylibrary.org/page/58188996,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 53
https://www.biodiversitylibrary.org/page/58193448,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 83
https://www.biodiversitylibrary.org/page/58199320,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 193
https://www.biodiversitylibrary.org/page/58199355,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 140
https://www.biodiversitylibrary.org/page/61648328,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1989,"Saskatchewan Natural History Society.       ",47,English,Page 83
https://www.biodiversitylibrary.org/page/48334299,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.22,German,
https://www.biodiversitylibrary.org/page/62859830,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ","v.51, no.1",Italian,Page 14
https://www.biodiversitylibrary.org/page/38325280,Book,"The Book of gardening; a handbook of horticulture  ",London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43096616,Book,"The book of the wild garden  ",London,J. Lane,1903,"Fitzherbert, S. W.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/5169765,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 112
https://www.biodiversitylibrary.org/page/5177134,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 138
https://www.biodiversitylibrary.org/page/33612205,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 433
https://www.biodiversitylibrary.org/page/33611971,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column LVII
https://www.biodiversitylibrary.org/page/2208000,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 627
https://www.biodiversitylibrary.org/page/7192369,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 527
https://www.biodiversitylibrary.org/page/3442805,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 405
https://www.biodiversitylibrary.org/page/33550254,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.4,French,Page 137
https://www.biodiversitylibrary.org/page/37638188,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37325266,Book,"Botany for academies and colleges: consisting of plant development and structure from seaweed to clematis  ",Philadelphia,J.B. Lippincott company,1889,"Ketchum, Annie Chambers,      1824 -1904",,English,
https://www.biodiversitylibrary.org/page/40412906,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 512
https://www.biodiversitylibrary.org/page/40412739,Book,"Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America  ",Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 345
https://www.biodiversitylibrary.org/page/39728325,Book,"Botany of the United States north of Virginia  ",New York,Harper & brothers,1848,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 175
https://www.biodiversitylibrary.org/page/16863273,Book,"Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states  ",New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 175
https://www.biodiversitylibrary.org/page/37147528,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 782
https://www.biodiversitylibrary.org/page/54764280,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 192
https://www.biodiversitylibrary.org/page/63229059,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 238
https://www.biodiversitylibrary.org/page/63229057,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.156 (1958),,Page 236
https://www.biodiversitylibrary.org/page/2928708,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 167
https://www.biodiversitylibrary.org/page/50384743,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 165
https://www.biodiversitylibrary.org/page/53519731,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 204
https://www.biodiversitylibrary.org/page/40895939,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 107
https://www.biodiversitylibrary.org/page/41452883,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 91
https://www.biodiversitylibrary.org/page/7914793,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 91
https://www.biodiversitylibrary.org/page/53308147,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 134
https://www.biodiversitylibrary.org/page/35562373,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15 (1883),English,Page 130
https://www.biodiversitylibrary.org/page/41471325,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 134
https://www.biodiversitylibrary.org/page/23212101,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.15-16 (1883-1884),English,Page 134
https://www.biodiversitylibrary.org/page/31645836,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1877,"Geological and Geographical Survey of the Territories (U.S.)       ",v.3 (1877),English,Page 150
https://www.biodiversitylibrary.org/page/31549914,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 814
https://www.biodiversitylibrary.org/page/7362180,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 166
https://www.biodiversitylibrary.org/page/7362101,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1881,"United States National Museum       ",no.22 (1881),English,Page 87
https://www.biodiversitylibrary.org/page/28091144,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1949,"Ottawa Field-Naturalists' Club       ",v.63 (1949),English,Page 27
https://www.biodiversitylibrary.org/page/28025812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1961,"Ottawa Field-Naturalists' Club       ",v.75 (1961),English,Page 276
https://www.biodiversitylibrary.org/page/28032740,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1975,"Ottawa Field-Naturalists' Club       ",v.89 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/28045926,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 435
https://www.biodiversitylibrary.org/page/28089912,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1987,"Ottawa Field-Naturalists' Club       ",v.101 (1987),English,Page 483
https://www.biodiversitylibrary.org/page/34343468,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1996,"Ottawa Field-Naturalists' Club       ",v.110 (1996),English,Page 562
https://www.biodiversitylibrary.org/page/34257766,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 414
https://www.biodiversitylibrary.org/page/35379438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 204
https://www.biodiversitylibrary.org/page/35379274,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 44
https://www.biodiversitylibrary.org/page/35379419,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 185
https://www.biodiversitylibrary.org/page/48106499,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/40063517,Journal,"Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire  ","Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1995,"Centre for Canadian Historical Horticultural Studies.       ",v.3:no.1 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/33748413,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1890,"Natural History Society of Montreal.       ",v.4 (1890-1891),English,Page 61
https://www.biodiversitylibrary.org/page/39620503,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/63123838,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2019,"Wyoming Native Plant Society.       ",v.38:no.2 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/45558562,Book,"Catalogue and price lists of the Evergreen Nurseries : spring 1894  ","Evergreen, W.I",Evergreen Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 20
https://www.biodiversitylibrary.org/page/18352237,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 215
https://www.biodiversitylibrary.org/page/29095930,Book,"[Catalogue of Michigan plants]  ",s.l,s.n,1865,"Engelmann, George,      1809 -1884",,,Page 24
https://www.biodiversitylibrary.org/page/40796092,Book,"Catalogue of phaenogamous and vascular cryptogamous plants collected during the summers of 1873 and 1874 in Dakota and Montana, along the forty-ninth parallel by Dr. Elliott Coues U.S.A. With which are incorporated those collected in the same region at the same times by George M. Dawson  ",Washington,,1878,"Coues, Elliott,      1842 -1899",,English,Page 814
https://www.biodiversitylibrary.org/page/62809621,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 57
https://www.biodiversitylibrary.org/page/40796463,Book,"A catalogue of plants found in the vicinity of Milwaukee, Wisconsin Territory  ","Milwaukee, W.T",[s.n.],1840,"Lapham, Increase Allen,      1811 -1875",,English,Page 23
https://www.biodiversitylibrary.org/page/62031049,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 327
https://www.biodiversitylibrary.org/page/39328012,Book,"Catalogue of the native and naturalized plants of the city of Buffalo and its vicinity  ",Buffalo,"Baker, Jones",1883,"Day, David F.     (David Fisher)  ",Copy 1,English,Page 43
https://www.biodiversitylibrary.org/page/31644017,Book,"Catalogue of the phaenogamous plants of Evanston and vicinity, for 1883  ",Evanston,"R. Vandercook, Printer",1883,"Raddin, Charles S.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/44008623,Book,"A catalogue of trees, shrubs and herbaceous plants, indigenous to the United States of America  ",Philadelphia,Printed by Bartram and Reynolds,1807,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1807,English,Page 22
https://www.biodiversitylibrary.org/page/18728731,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present  ",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 235
https://www.biodiversitylibrary.org/page/18728764,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present  ",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 268
https://www.biodiversitylibrary.org/page/18728709,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present  ",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 213
https://www.biodiversitylibrary.org/page/39319218,Book,"The Cayuga flora. Part I, A catalogue of the phaenogamia growing without cultivation in the Cayuga Lake basin  ","Ithaca, N. Y",Andrus & Church,1886,"Dudley, William Russel,      1849 -1911",,English,Page 47
https://www.biodiversitylibrary.org/page/39319343,Book,"The Chautauqua flora : a catalogue of the plants of Chautauqua Co., New York, native or naturalized ; extending through the cryptogamous plants, to the end of the Hepaticae  ","Clinton, N. Y",[E.S. Burgess?],1877,"Burgess, Edward Sandford,      1855 -1928",,English,Page 18
https://www.biodiversitylibrary.org/page/54565949,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 181
https://www.biodiversitylibrary.org/page/35234441,Book,"Checklist of plants of the Ottawa District  ",Ottawa,,1958,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 81
https://www.biodiversitylibrary.org/page/49619356,Book,"A checklist of the vascular flora in the vicinity of the Oldman River Dam  ","Vegreville, AB",Alberta Environmental Centre,1992,"Alberta Environmental Centre.       ",,English,Page 18
