﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999613,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 348
https://www.biodiversitylibrary.org/page/62681916,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1103
https://www.biodiversitylibrary.org/page/62680917,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 142
https://www.biodiversitylibrary.org/page/62681900,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1087
https://www.biodiversitylibrary.org/page/40576100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 40
https://www.biodiversitylibrary.org/page/40576098,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/2458548,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1205
https://www.biodiversitylibrary.org/page/2458152,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 730
https://www.biodiversitylibrary.org/page/2654354,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 53
https://www.biodiversitylibrary.org/page/2654470,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 59
https://www.biodiversitylibrary.org/page/2654469,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/63285665,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 64
https://www.biodiversitylibrary.org/page/29867298,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 20
https://www.biodiversitylibrary.org/page/29867293,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",2001,"Universidad de Concepción.  Instituto Central de Biología.     ",v.58:no.1 (2001),Spanish,Page 15
https://www.biodiversitylibrary.org/page/62622418,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867-1868),,Page 391
https://www.biodiversitylibrary.org/page/120809,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1867,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.35=NF Bd.1 (1867),,Page 391
https://www.biodiversitylibrary.org/page/52433897,Journal,"Pteridologia : a publication of the American Fern Society  ","[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 199
https://www.biodiversitylibrary.org/page/9312582,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2332
https://www.biodiversitylibrary.org/page/47015183,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 257
https://www.biodiversitylibrary.org/page/47015134,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 208
https://www.biodiversitylibrary.org/page/53549633,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 168
https://www.biodiversitylibrary.org/page/53549552,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 87
