﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62352288,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 288
https://www.biodiversitylibrary.org/page/14766083,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 193
https://www.biodiversitylibrary.org/page/36802986,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 702
https://www.biodiversitylibrary.org/page/36802831,,"hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志  ",,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",shang上,Chinese,Page 547
https://www.biodiversitylibrary.org/page/32414493,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 185
https://www.biodiversitylibrary.org/page/36600906,,"shi di sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2008,"Zhao, Guiyi, Chen Yifeng, Lou Yanjing, Sui Xiao Yunyan & Yun Zhi       ",,Chinese,Page 83
https://www.biodiversitylibrary.org/page/36693132,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 912
https://www.biodiversitylibrary.org/page/36692764,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 544
https://www.biodiversitylibrary.org/page/36692759,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",10,Chinese,Page 539
https://www.biodiversitylibrary.org/page/44919550,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 635
