﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488438,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 177
https://www.biodiversitylibrary.org/page/31035730,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 93
https://www.biodiversitylibrary.org/page/31035617,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 32
https://www.biodiversitylibrary.org/page/31035835,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/31035864,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 227
https://www.biodiversitylibrary.org/page/52850293,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.12 (2010:Dec.),English,Page 522
https://www.biodiversitylibrary.org/page/52850294,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.12 (2010:Dec.),English,Page 523
https://www.biodiversitylibrary.org/page/8806930,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 230
https://www.biodiversitylibrary.org/page/8806928,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 228
https://www.biodiversitylibrary.org/page/6285844,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,Published by order of the trustees,1930,"Dean, Bashford,      1867 -1928",Pt.1,English,Page 100
https://www.biodiversitylibrary.org/page/50734716,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/3623114,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/14902468,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 57
https://www.biodiversitylibrary.org/page/55499919,Journal,Bulletin du Museum national d'histoire naturelle  Sciences de la terre,Paris,Museum national d'histoire naturelle,1975,"Muséum national d'histoire naturelle (France)       ",no.41 (1975) = ser.3:no.278 (1975),French,p. 2
https://www.biodiversitylibrary.org/page/55866620,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-4 (1995),French,p. 58
https://www.biodiversitylibrary.org/page/55866605,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-4 (1995),French,p. 2
https://www.biodiversitylibrary.org/page/2273299,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.38 (1984-1985),English,Page 333
https://www.biodiversitylibrary.org/page/36947499,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.41 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/12018480,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 255
https://www.biodiversitylibrary.org/page/12018571,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1951,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 338
https://www.biodiversitylibrary.org/page/12018092,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1943,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page XXI
https://www.biodiversitylibrary.org/page/12018460,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 235
https://www.biodiversitylibrary.org/page/11987933,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 430
