﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085892,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 533
https://www.biodiversitylibrary.org/page/41381912,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1887,,ser.3:v.33=no.193-198 (1887),English,Page 18
https://www.biodiversitylibrary.org/page/41393051,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 11
https://www.biodiversitylibrary.org/page/41317414,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 787
https://www.biodiversitylibrary.org/page/36218723,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 215
https://www.biodiversitylibrary.org/page/36218745,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 237
https://www.biodiversitylibrary.org/page/40841236,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 109
https://www.biodiversitylibrary.org/page/36265538,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 489
https://www.biodiversitylibrary.org/page/30324682,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 489
https://www.biodiversitylibrary.org/page/15678335,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 769
https://www.biodiversitylibrary.org/page/35472714,Book,"Annual report upon explorations and surveys in the department of the Missouri  ",Washington : U.S. Govt. Print. Off,,1878,"Strecker, Herman,      1836 -1901",,English,Page 1838
https://www.biodiversitylibrary.org/page/4977921,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 169
https://www.biodiversitylibrary.org/page/42849020,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 169
https://www.biodiversitylibrary.org/page/31140121,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 486
https://www.biodiversitylibrary.org/page/27407866,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1886,,v.11 (1886),English,Page 334
https://www.biodiversitylibrary.org/page/29827872,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 458
https://www.biodiversitylibrary.org/page/29827477,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 151
https://www.biodiversitylibrary.org/page/28888977,Book,"Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones  ","Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 5
