﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29724542,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29725364,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 749
https://www.biodiversitylibrary.org/page/29725362,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 747
https://www.biodiversitylibrary.org/page/29724528,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29244085,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 20
https://www.biodiversitylibrary.org/page/29385768,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Inhattsverzeichniss 1822-72,German,Page 7
https://www.biodiversitylibrary.org/page/29385792,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Inhattsverzeichniss 1822-72,German,Page 65
https://www.biodiversitylibrary.org/page/3400548,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 13
https://www.biodiversitylibrary.org/page/3400213,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 15
https://www.biodiversitylibrary.org/page/39366670,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page XLV
https://www.biodiversitylibrary.org/page/31662847,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 15
https://www.biodiversitylibrary.org/page/47814105,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 165
https://www.biodiversitylibrary.org/page/6027576,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 10
https://www.biodiversitylibrary.org/page/6027663,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 48
https://www.biodiversitylibrary.org/page/6027977,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 358
https://www.biodiversitylibrary.org/page/48320001,Journal,"Album der Natuur  ",Haarlem,,1902,"Vries, Hugo de,      1848 -1935",1902,,Page 96
https://www.biodiversitylibrary.org/page/10085326,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 95
https://www.biodiversitylibrary.org/page/10085474,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/10084993,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,
https://www.biodiversitylibrary.org/page/10085035,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 72
https://www.biodiversitylibrary.org/page/10084260,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 209
https://www.biodiversitylibrary.org/page/10196402,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/4043032,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1901,,Jahrg.26=n.F. Bd.16 (1901),German,Page 179
https://www.biodiversitylibrary.org/page/42925880,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 366
https://www.biodiversitylibrary.org/page/44099752,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 288
https://www.biodiversitylibrary.org/page/63035822,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/52976977,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 25
https://www.biodiversitylibrary.org/page/52976976,Book,"Anleitung zur Kenntniss der natürlichen Familien der Phanerogamen : ein Leitfaden zum Gebrauch bei Vorlesungen und zum Studium der speciellen Botanik  ",Stuttgart,Schweizerbart,1865,"Schmidt, Johann Anton,      1823 -1905",,German,Page 24
https://www.biodiversitylibrary.org/page/7350323,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 237
https://www.biodiversitylibrary.org/page/7398943,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 935
https://www.biodiversitylibrary.org/page/55494625,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 110
https://www.biodiversitylibrary.org/page/55405607,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1883,"Société botanique de Lyon.       ",Annee 11 (1883),French,Page 212
https://www.biodiversitylibrary.org/page/55556581,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 134
https://www.biodiversitylibrary.org/page/12281420,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 95
https://www.biodiversitylibrary.org/page/12281419,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1871-1872,"Société entomologique de Belgique.       ",t.14-15 (1870-1872),French,Page 94
https://www.biodiversitylibrary.org/page/41549147,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 304
https://www.biodiversitylibrary.org/page/43096037,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1884,,ser.6:t.19 (1884),French,Page 289
https://www.biodiversitylibrary.org/page/43164480,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1890,,ser.7:t.11 (1890),French,Page 310
https://www.biodiversitylibrary.org/page/56483218,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56483238,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 349
https://www.biodiversitylibrary.org/page/56483244,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 355
https://www.biodiversitylibrary.org/page/56483270,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 381
https://www.biodiversitylibrary.org/page/56483276,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 387
https://www.biodiversitylibrary.org/page/56483214,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 325
https://www.biodiversitylibrary.org/page/56483240,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 351
https://www.biodiversitylibrary.org/page/56483266,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 377
https://www.biodiversitylibrary.org/page/56483272,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 383
https://www.biodiversitylibrary.org/page/56483236,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 347
https://www.biodiversitylibrary.org/page/56483262,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 373
https://www.biodiversitylibrary.org/page/56483265,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 376
https://www.biodiversitylibrary.org/page/56483268,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 379
https://www.biodiversitylibrary.org/page/56483260,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 371
https://www.biodiversitylibrary.org/page/56483286,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 397
https://www.biodiversitylibrary.org/page/56483280,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 391
https://www.biodiversitylibrary.org/page/56483213,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 324
https://www.biodiversitylibrary.org/page/56483216,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 327
https://www.biodiversitylibrary.org/page/56483222,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 333
https://www.biodiversitylibrary.org/page/56483248,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 359
https://www.biodiversitylibrary.org/page/56483251,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 362
https://www.biodiversitylibrary.org/page/56483274,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 385
https://www.biodiversitylibrary.org/page/56483228,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 339
https://www.biodiversitylibrary.org/page/56483234,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 345
https://www.biodiversitylibrary.org/page/56483254,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 365
https://www.biodiversitylibrary.org/page/56483257,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 368
https://www.biodiversitylibrary.org/page/56482684,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,
https://www.biodiversitylibrary.org/page/56482687,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,
https://www.biodiversitylibrary.org/page/56483224,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 335
https://www.biodiversitylibrary.org/page/56483230,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 341
https://www.biodiversitylibrary.org/page/56483250,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 361
https://www.biodiversitylibrary.org/page/56483253,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 364
https://www.biodiversitylibrary.org/page/56483256,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 367
https://www.biodiversitylibrary.org/page/56483259,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 370
https://www.biodiversitylibrary.org/page/56483282,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 393
https://www.biodiversitylibrary.org/page/56483288,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 399
https://www.biodiversitylibrary.org/page/56483232,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 343
https://www.biodiversitylibrary.org/page/56483258,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 369
https://www.biodiversitylibrary.org/page/56483261,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 372
https://www.biodiversitylibrary.org/page/56483264,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 375
https://www.biodiversitylibrary.org/page/56483287,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 398
https://www.biodiversitylibrary.org/page/56483246,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 357
https://www.biodiversitylibrary.org/page/56483252,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 363
https://www.biodiversitylibrary.org/page/56483255,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 366
https://www.biodiversitylibrary.org/page/56483284,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1907,"Horváth, Géza,      1847 -1937",v.5 (1907),Hungarian,Page 395
https://www.biodiversitylibrary.org/page/3391213,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 419
https://www.biodiversitylibrary.org/page/3390062,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 439
https://www.biodiversitylibrary.org/page/54250144,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 388
https://www.biodiversitylibrary.org/page/54273264,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page lxxxvi
https://www.biodiversitylibrary.org/page/54143479,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 267
https://www.biodiversitylibrary.org/page/1579466,Journal,"L'Année biologique  ",Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 360
https://www.biodiversitylibrary.org/page/57547004,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 4
https://www.biodiversitylibrary.org/page/57547005,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1997,"University of Florida.  Center for Aquatic Plants.     ",v.17:no.1 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/57542478,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2002,"University of Florida.  Center for Aquatic Plants.     ",v.22:no.1-2 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/57557130,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2003,"University of Florida.  Center for Aquatic Plants.     ",v.23:no.1-2 (2003),English,Page 13
https://www.biodiversitylibrary.org/page/55872232,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2011,"University of Florida.  Center for Aquatic Plants.     ",v.30:no.1 (2011),English,Page 10
https://www.biodiversitylibrary.org/page/56464186,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,2017,"University of Florida.  Center for Aquatic Plants.     ",v.34:no.1 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/16043894,Journal,"The aquarium  ","Brooklyn, N.Y",H. Mulertt,1893,"Mulertt, Hugo       ",v.3:no.29 (1893:Oct.),English,Page 74
https://www.biodiversitylibrary.org/page/33827853,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1852,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",6.Heft (1852),German,Page 4
https://www.biodiversitylibrary.org/page/36673756,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 178
https://www.biodiversitylibrary.org/page/13478236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.1-2 (1837),German,Page 82
https://www.biodiversitylibrary.org/page/4970106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1837,,Jahrg.3:Bd.2 (1837),German,Page 90
https://www.biodiversitylibrary.org/page/7149735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.2 (1842),German,Page 418
https://www.biodiversitylibrary.org/page/13672993,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1-2 (1842),German,Page 414
https://www.biodiversitylibrary.org/page/13705246,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1846,,Jahrg.12:Bd.1-2 (1846),German,Page 101
https://www.biodiversitylibrary.org/page/13708093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 316
https://www.biodiversitylibrary.org/page/6963513,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 322
https://www.biodiversitylibrary.org/page/43956718,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 178
https://www.biodiversitylibrary.org/page/28800933,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 50
https://www.biodiversitylibrary.org/page/28800932,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 49
https://www.biodiversitylibrary.org/page/10816748,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1864,"Società italiana di scienze naturali.       ",v.7 (1864),Italian,Page 34
https://www.biodiversitylibrary.org/page/10815219,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1865,"Società italiana di scienze naturali.       ",v.8 (1865),Italian,Page 443
https://www.biodiversitylibrary.org/page/39827587,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 666
https://www.biodiversitylibrary.org/page/10288110,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 155
https://www.biodiversitylibrary.org/page/10288146,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1909,"Museo civico di storia naturale di Milano.       ",v.48 (1909),Italian,Page 191
https://www.biodiversitylibrary.org/page/29288515,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1916,"Università di Pavia.  Istituto botanico.     ",ser.2:v.16 (1916),Italian,Page 142
https://www.biodiversitylibrary.org/page/10520207,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 98
https://www.biodiversitylibrary.org/page/52255739,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 375
https://www.biodiversitylibrary.org/page/62808958,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/62794545,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019-2020,"Australian Network for Plant Conservation.       ",v.28:no.3 (2019-2020:Dec-Feb),English,Page 37
https://www.biodiversitylibrary.org/page/61162424,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2009,"Australian Systematic Botany Society       ",no.139 (2009:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/59894995,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 602
https://www.biodiversitylibrary.org/page/42989758,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 86
https://www.biodiversitylibrary.org/page/4982424,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 498
https://www.biodiversitylibrary.org/page/4977679,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 495
https://www.biodiversitylibrary.org/page/4983092,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 116
https://www.biodiversitylibrary.org/page/42845661,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 498
https://www.biodiversitylibrary.org/page/5154595,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 176
https://www.biodiversitylibrary.org/page/42837604,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 495
https://www.biodiversitylibrary.org/page/42848405,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 116
