﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37497029,Book,"Annals of nature; or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America  ","Iowa City, Iowa",,1908,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,
https://www.biodiversitylibrary.org/page/48364245,Book,"Annals of nature, or, Annual synopsis of new genera and species of animals, plants, &c. discovered in North America  ","Lexington, Ky",Printed by T. Smith,1820,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 12
https://www.biodiversitylibrary.org/page/15964714,Journal,"Annals of Nature (Rafinesque)    ",Lexington,,1820,,No.1,,Page 11
https://www.biodiversitylibrary.org/page/62397758,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1920,"Société d'histoire naturelle de Colmar.       ",new ser.:v.16-17 (1920-1923),French,Page 27
https://www.biodiversitylibrary.org/page/62397756,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1920,"Société d'histoire naturelle de Colmar.       ",new ser.:v.16-17 (1920-1923),French,Page 25
https://www.biodiversitylibrary.org/page/62409536,Journal,"Bulletin de la Société d'histoire naturelle de Colmar  ",Colmar,Société d'histoire naturelle de Colmar,1924,"Société d'histoire naturelle de Colmar.       ",new ser.:v.18-19 (1924-1925),French,Page 237
https://www.biodiversitylibrary.org/page/11399188,Journal,"Denkschriften der Königlichen Akademie der Wissenschaften zu München  ",München,[Königlichen Akademie der Wissenschaften],1821,"Königliche Akademie der Wissenschaften zu München.       ",Vol 8 - Vol 9,,Page 178
https://www.biodiversitylibrary.org/page/10641904,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 96
https://www.biodiversitylibrary.org/page/2377158,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.17:no.1 (1937),English,Page 150
https://www.biodiversitylibrary.org/page/49006412,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,
https://www.biodiversitylibrary.org/page/49006473,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1923,"Botanical Society and Exchange Club of the British Isles.       ",v.7(1923-1925),English,Page 58
