﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822426,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 194
https://www.biodiversitylibrary.org/page/27822484,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 252
https://www.biodiversitylibrary.org/page/27822483,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 251
https://www.biodiversitylibrary.org/page/4160085,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 13
https://www.biodiversitylibrary.org/page/4160075,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 23
https://www.biodiversitylibrary.org/page/4160083,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 15
https://www.biodiversitylibrary.org/page/14115698,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1
https://www.biodiversitylibrary.org/page/32252547,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 59
https://www.biodiversitylibrary.org/page/32252553,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/32252560,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 72
https://www.biodiversitylibrary.org/page/32252548,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 60
https://www.biodiversitylibrary.org/page/32252554,Journal,Gayana  Oceanología,"Concepción, Chile",Universidad de Concepción,1995,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.3:no.1-2 (1995),Spanish,Page 66
https://www.biodiversitylibrary.org/page/57455695,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 33
