﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927159,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/61516027,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 354
https://www.biodiversitylibrary.org/page/61564005,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 282
https://www.biodiversitylibrary.org/page/61799822,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 4 (1999),French,p. 246
https://www.biodiversitylibrary.org/page/61800064,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 216
https://www.biodiversitylibrary.org/page/61850654,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 4 (2002),French,p. 465
https://www.biodiversitylibrary.org/page/49555487,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 134
https://www.biodiversitylibrary.org/page/49555595,Book,"Alberta birds, 1971 - 1980","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",1,English,Page 242
https://www.biodiversitylibrary.org/page/57066087,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 67
https://www.biodiversitylibrary.org/page/56862767,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 67
