﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58149065,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58149126,Journal,"Entomologische berichten  ",Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 164
https://www.biodiversitylibrary.org/page/62262963,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 52
https://www.biodiversitylibrary.org/page/62787446,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62787502,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62787382,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62787558,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62787610,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62787662,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,
https://www.biodiversitylibrary.org/page/62779376,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 :contents and special index (2011),English,Page ii
https://www.biodiversitylibrary.org/page/59077358,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/59077361,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2018,"Natural History Society of Glasgow.       ",v.26:pt.4 (2018),English,Page 28
https://www.biodiversitylibrary.org/page/61359377,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 63
https://www.biodiversitylibrary.org/page/48224562,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.1 (2009),German,Page 67
https://www.biodiversitylibrary.org/page/48224561,Journal,"Nota lepidopterologica  ",Bonn,,2009,"Societas Europaea Lepidopterologica       ",v.32:no.1 (2009),German,Page 66
https://www.biodiversitylibrary.org/page/60248914,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 17
