﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948090,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/1537913,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 62
https://www.biodiversitylibrary.org/page/1537915,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1951,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 100 (1951),English,Page 64
https://www.biodiversitylibrary.org/page/2292437,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 202
https://www.biodiversitylibrary.org/page/2292440,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 205
https://www.biodiversitylibrary.org/page/2292446,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 211
https://www.biodiversitylibrary.org/page/2292420,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/2292423,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 201
https://www.biodiversitylibrary.org/page/2292449,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 214
https://www.biodiversitylibrary.org/page/2292445,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 210
https://www.biodiversitylibrary.org/page/2292435,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 245
https://www.biodiversitylibrary.org/page/2292438,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 203
https://www.biodiversitylibrary.org/page/2292436,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/2292442,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 207
https://www.biodiversitylibrary.org/page/2292441,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 206
https://www.biodiversitylibrary.org/page/2292447,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 212
https://www.biodiversitylibrary.org/page/41233446,Book,Marine flora and fauna of the northeastern United States. ciliophora  Protozoa,"Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",,English,Page 51
