﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911755,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 23
https://www.biodiversitylibrary.org/page/33706769,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 386
https://www.biodiversitylibrary.org/page/33706758,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 375
https://www.biodiversitylibrary.org/page/59838568,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 114
https://www.biodiversitylibrary.org/page/25104208,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 6
https://www.biodiversitylibrary.org/page/25104232,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 55
https://www.biodiversitylibrary.org/page/210875,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 391
https://www.biodiversitylibrary.org/page/33806413,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column 213
https://www.biodiversitylibrary.org/page/33806300,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1881,"Mohl, Hugo von,      1805 -1872",Jahrg.39 (1881),German,Column LV
https://www.biodiversitylibrary.org/page/8049001,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 368
https://www.biodiversitylibrary.org/page/10005671,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 89: Hydrostachyacées,,Page 29
https://www.biodiversitylibrary.org/page/10005670,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 89: Hydrostachyacées,,Page 28
https://www.biodiversitylibrary.org/page/12472309,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/12472035,Book,"The flowering plants of Africa; an analytical key to the genera of African phanerogams  ",London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/286350,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,Tab. 93
https://www.biodiversitylibrary.org/page/62455727,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 689
https://www.biodiversitylibrary.org/page/2170309,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 148
https://www.biodiversitylibrary.org/page/2198016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 855
https://www.biodiversitylibrary.org/page/34209787,Book,"Podostemacearum monographia  ",Paris,Typ. Plon,1852,"Tulasne, Louis René,      1815 -1885",,Latin,Page 6
