﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588947,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 164
https://www.biodiversitylibrary.org/page/58058798,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 318
https://www.biodiversitylibrary.org/page/54035589,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,68
https://www.biodiversitylibrary.org/page/61123096,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 6 : Haplomes, Hétéromes, Catostéomes",French,p. 11
https://www.biodiversitylibrary.org/page/34750134,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 147
https://www.biodiversitylibrary.org/page/4314089,Book,"The lantern fishes  ","Cambridge, U.S.A",Printed for the Museum,1908,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",v.26:no.6 (1908),English,Page 232
https://www.biodiversitylibrary.org/page/29697399,Book,"The lantern-fishes of Japan  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Gilbert, Charles H.     (Charles Henry), 1859 -1928",vol. 6 no. 2,English,Page 99
https://www.biodiversitylibrary.org/page/56241613,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965","Typescript. Order Iniomi. Family Myctophidae, fold",English,Page 1963
https://www.biodiversitylibrary.org/page/30696370,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.26 (1902-1911),English,Page 232
https://www.biodiversitylibrary.org/page/29517774,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 140
https://www.biodiversitylibrary.org/page/29517769,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,Page 135
https://www.biodiversitylibrary.org/page/29517812,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.1 (1914-1916),English,
https://www.biodiversitylibrary.org/page/7569585,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1940,"Smithsonian Institution       ",v.86=no.3041-3065 (1940),English,Page 529
https://www.biodiversitylibrary.org/page/37824244,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1919,"Albert I,  Prince of Monaco,   1848 -1922",fasc.52 (1919) [Poissons III],French,Page 30
https://www.biodiversitylibrary.org/page/51096964,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 68
