﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4366321,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 230
https://www.biodiversitylibrary.org/page/4366315,Book,"The Dinoflagellata: the Dinophysoidae / by Charles Atwood Kofoid and Tage Skogsberg  ","Cambridge, U.S.A",Printed for the Museum,1928,"Kofoid, Charles A.     (Charles Atwood), 1865 -1947",v.51 (1928),English,Page 224
https://www.biodiversitylibrary.org/page/22589958,Book,"Études sur les infusoires et les rhizopodes  ",Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/1972256,Book,"Études sur la infusoires et les rhizopodes  ",Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 471
https://www.biodiversitylibrary.org/page/48409154,Book,"Etudes sur les infusoires et les rhizopodes  ",Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/48409092,Book,"Etudes sur les infusoires et les rhizopodes  ",Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 409
https://www.biodiversitylibrary.org/page/6507965,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 953
https://www.biodiversitylibrary.org/page/47615295,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 953
https://www.biodiversitylibrary.org/page/12460048,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 693
https://www.biodiversitylibrary.org/page/10397430,Journal,"Mémoires de l'Institut National Genevois  ",Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 471
https://www.biodiversitylibrary.org/page/10397368,Journal,"Mémoires de l'Institut National Genevois  ",Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 409
https://www.biodiversitylibrary.org/page/6447545,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 384
