﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63019290,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1096
https://www.biodiversitylibrary.org/page/63019306,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1112
https://www.biodiversitylibrary.org/page/62032277,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1135
https://www.biodiversitylibrary.org/page/62032263,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1121
https://www.biodiversitylibrary.org/page/62032265,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1123
https://www.biodiversitylibrary.org/page/62032274,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1132
https://www.biodiversitylibrary.org/page/62681459,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 916
https://www.biodiversitylibrary.org/page/738912,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 753
https://www.biodiversitylibrary.org/page/33494465,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 739
https://www.biodiversitylibrary.org/page/145542,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1844-1854,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.10,Latin,Page 41
https://www.biodiversitylibrary.org/page/50785326,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.3 (2015),Spanish,Page 143
https://www.biodiversitylibrary.org/page/2372608,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 222
https://www.biodiversitylibrary.org/page/2372610,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1962,"Field Museum of Natural History.       ",v.13:pt.5B:no.1 (1962) [Solanaceae],English,Page 224
https://www.biodiversitylibrary.org/page/9308677,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 334
https://www.biodiversitylibrary.org/page/9308679,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 336
https://www.biodiversitylibrary.org/page/46003227,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]  ",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 549
https://www.biodiversitylibrary.org/page/53810198,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2010,"Wilson Ornithological Society       ",v.122 (2010),English,Page 675
