﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13916664,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 78
https://www.biodiversitylibrary.org/page/36825260,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1880,"Società toscana di scienze naturali       ",v.5 (1880-1883),Italian,Page 104
https://www.biodiversitylibrary.org/page/34891419,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  ",Pisa,Tipografia T. Nistri e Co,1877,"Società toscana di scienze naturali       ",v.3 (1877-1878),Italian,Page 317
https://www.biodiversitylibrary.org/page/9642614,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1875,"Senckenbergische Naturforschende Gesellschaft.       ",1875-1876,German,Page 97
https://www.biodiversitylibrary.org/page/54413613,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 52
https://www.biodiversitylibrary.org/page/54413618,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/12822865,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1883,"Società adriatica di scienze naturali in Trieste.       ",v.8 (1883-1884),Italian,Page 139
https://www.biodiversitylibrary.org/page/12819569,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1899,"Società adriatica di scienze naturali in Trieste.       ",v.19 (1899),Italian,Page 49
https://www.biodiversitylibrary.org/page/49957088,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 19
https://www.biodiversitylibrary.org/page/49957085,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 16
https://www.biodiversitylibrary.org/page/49957089,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 20
https://www.biodiversitylibrary.org/page/49957084,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 15
https://www.biodiversitylibrary.org/page/49957064,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,
https://www.biodiversitylibrary.org/page/49957087,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 18
https://www.biodiversitylibrary.org/page/59519777,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 117
