﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45422475,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 22
https://www.biodiversitylibrary.org/page/45422438,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 57
https://www.biodiversitylibrary.org/page/45422442,Book,A check list of Alaskan fungi,"Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 61
https://www.biodiversitylibrary.org/page/45425163,Book,A check list of North American rust fungi (Uredinales),"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1956,"Stevenson, John A.     (John Albert), 1890 -1979",v.240,English,Page 131
https://www.biodiversitylibrary.org/page/11344559,Book,"Dedication papers : scientific papers presented at the dedication of the laboratory building and plant houses, April 19-21, 1917","Brooklyn, N.Y",Brooklyn Botanic Garden,1918,"Brooklyn Botanic Garden.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/4598431,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 327
https://www.biodiversitylibrary.org/page/4598662,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",1,English,Page 427
https://www.biodiversitylibrary.org/page/45400333,Book,"Index of organisms and non-parasitic diseases in the Plant disease reporter, supplements 91-96, 1936","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"United States.  Division of Mycology and Disease Survey.     ",v.97,English,Page 306
https://www.biodiversitylibrary.org/page/9123725,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1905,"Hollrung, M.     (Max), 1858 -1937","8-9, 1905-1906",German,Page 24
https://www.biodiversitylibrary.org/page/5735472,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 189
https://www.biodiversitylibrary.org/page/14155688,Journal,Memoirs,"Brooklyn, N.Y",The Garden,1918,"Brooklyn Botanic Garden.       ",v.1 1917,English,Page 287
https://www.biodiversitylibrary.org/page/56121727,Book,Monographia uredinearum : seu specierum omnium ad hunc usque diem cognitarum descriptio et adumbratio systematica,Lipsiae,Fratres Borntraeger,1904,"Sydow, P.     (Paul), 1851 -1925",v.3 PT.1-3,Latin,Page 178
https://www.biodiversitylibrary.org/page/48841326,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 154
https://www.biodiversitylibrary.org/page/48841539,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1916,"New York Botanical Garden       ",v.8 1916,English,Page 331
https://www.biodiversitylibrary.org/page/750938,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 179
https://www.biodiversitylibrary.org/page/28764541,Journal,North American flora,[New York],New York Botanical Garden,1925,"New York Botanical Garden       ","v. 7, pt. 10 (1925)",English,Page 728
https://www.biodiversitylibrary.org/page/28675436,Journal,North American flora,[New York],New York Botanical Garden,1927,"New York Botanical Garden       ","v. 7, pt. 12 (1927)",English,Page 824
https://www.biodiversitylibrary.org/page/28707764,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 881
https://www.biodiversitylibrary.org/page/28707796,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 913
https://www.biodiversitylibrary.org/page/28707797,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 914
https://www.biodiversitylibrary.org/page/28707806,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 923
https://www.biodiversitylibrary.org/page/28707831,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 948
https://www.biodiversitylibrary.org/page/45420306,Book,"Preliminary host index to fungi of Mount Shasta, California","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1940,"United States.  Division of Mycology and Disease Survey.     ",v.123,English,Page 130
https://www.biodiversitylibrary.org/page/45401795,Book,A preliminary list of the parasitic fungi of Idaho,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"United States.  Division of Mycology and Disease Survey.     ",v.95,English,Page 104
https://www.biodiversitylibrary.org/page/21262203,Book,A preliminary list of the Uredinales of California,Berkeley,University of California press,1919,"Blasdale, Walter Charles,      1871 -1960",v.7:no.5 (1919),English,Page 115
https://www.biodiversitylibrary.org/page/21262258,Book,A preliminary list of the Uredinales of California,Berkeley,University of California press,1919,"Blasdale, Walter Charles,      1871 -1960",v.7:no.5 (1919),English,Page 151
https://www.biodiversitylibrary.org/page/30580165,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 342
https://www.biodiversitylibrary.org/page/30580266,Book,"Résultats scientifiques du Congrès international de botanique, Vienne 1905 = Wissenschaftliche Ergebnisse des Internationalen botanischen Kongresses, Wien 1905",Jena,G. Fischer,1906,"Lotsy, Johannes Paulus,      1867 -1931",,French,Page 441
https://www.biodiversitylibrary.org/page/26382285,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 61
https://www.biodiversitylibrary.org/page/4048079,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 115
https://www.biodiversitylibrary.org/page/4048115,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.7 (1916-1922),English,Page 151
