﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901529,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 267
https://www.biodiversitylibrary.org/page/2957454,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1818,"Bigelow, Jacob,      1786 -1879",v. 2,,Page 45
https://www.biodiversitylibrary.org/page/26189977,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.2,English,
https://www.biodiversitylibrary.org/page/26078253,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 169- 2
https://www.biodiversitylibrary.org/page/26078381,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 60
https://www.biodiversitylibrary.org/page/39167788,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/46158760,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1 (1838),English,Page cl
https://www.biodiversitylibrary.org/page/21825461,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",4,English,Page 2570
https://www.biodiversitylibrary.org/page/39585005,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 212
https://www.biodiversitylibrary.org/page/39585003,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 210
