﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8247316,Journal,Annales de la Société entomologique de France,Paris,La Société,1871,"Société entomologique de France.       ",ser.5:t.1 (1871),French,Page 66
https://www.biodiversitylibrary.org/page/23055937,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.8:O-P (1853),French,Page 574
https://www.biodiversitylibrary.org/page/31939809,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1910,"Internationaler Entomologischer Verein.       ",Jahrg.24 (1910-1911),German,Page 200
https://www.biodiversitylibrary.org/page/60695488,Book,"Faune de Madagascar : coléoptères. 4, Insectes",,,1957,"Breuning, S. von     (Stephan), 1894 -1983","Vol.4 (1957), Insectes coléoptères, Cerambycidae, ",French,p. 85
https://www.biodiversitylibrary.org/page/9494081,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,Page 34
https://www.biodiversitylibrary.org/page/42569883,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,Page 35
https://www.biodiversitylibrary.org/page/42570098,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,
https://www.biodiversitylibrary.org/page/13308475,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 2
https://www.biodiversitylibrary.org/page/13308467,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1911,,Jahrg.28 (1911),German,Page 10
https://www.biodiversitylibrary.org/page/13369922,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1895,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 102
https://www.biodiversitylibrary.org/page/13369942,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1895,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 118
https://www.biodiversitylibrary.org/page/13369975,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1895,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 143
https://www.biodiversitylibrary.org/page/13369987,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1895,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 151
https://www.biodiversitylibrary.org/page/13370042,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1896,"Union entomologique.       ",v.2-4 (1894-1896),French,Page 2
https://www.biodiversitylibrary.org/page/31643951,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",Bd.80 (1990),German,Page 65
https://www.biodiversitylibrary.org/page/31643952,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",Bd.80 (1990),German,Page 66
https://www.biodiversitylibrary.org/page/31643955,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1990,"Münchner Entomologische Gesellschaft.       ",Bd.80 (1990),German,Page 69
https://www.biodiversitylibrary.org/page/31644310,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1991,"Münchner Entomologische Gesellschaft.       ",Bd.81 (1991),German,Page 260
https://www.biodiversitylibrary.org/page/12392493,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 511
