﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13716375,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 135
https://www.biodiversitylibrary.org/page/7057549,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 256
https://www.biodiversitylibrary.org/page/15649592,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 42
https://www.biodiversitylibrary.org/page/15649271,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 47
https://www.biodiversitylibrary.org/page/1235513,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 592
https://www.biodiversitylibrary.org/page/12827343,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 215
https://www.biodiversitylibrary.org/page/31965552,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 65
https://www.biodiversitylibrary.org/page/59182811,Journal,"Bulletin de la Societe de pathologie exotique  ",Paris,Masson,1912,,t.5 (1912),French,Page 256
https://www.biodiversitylibrary.org/page/51585318,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 738
https://www.biodiversitylibrary.org/page/51585316,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 736
https://www.biodiversitylibrary.org/page/51585172,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 592
https://www.biodiversitylibrary.org/page/51761959,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 428
https://www.biodiversitylibrary.org/page/51761832,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 43
https://www.biodiversitylibrary.org/page/54003328,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 2
