﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52117120,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/11996539,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/11996525,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 352
https://www.biodiversitylibrary.org/page/5420728,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 159
https://www.biodiversitylibrary.org/page/36140417,Journal,"Annual report  ",Albany,University of the State of New York,1903,"New York State Museum.       ",57th:v.1:pt.2 (1903),English,Page 207
https://www.biodiversitylibrary.org/page/37066417,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 90
https://www.biodiversitylibrary.org/page/43034420,Journal,"Annual report  ",Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,Page 47
https://www.biodiversitylibrary.org/page/43034494,Journal,"Annual report  ",Toronto,The Society,1883,"Entomological Society of Ontario.       ",[14th]=1883,English,
https://www.biodiversitylibrary.org/page/9193382,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 72
https://www.biodiversitylibrary.org/page/27899702,Journal,"Annual report  ",Toronto,The Society,1900,"Entomological Society of Ontario.       ",31st (1900),English,Page 58
https://www.biodiversitylibrary.org/page/27902037,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 19
https://www.biodiversitylibrary.org/page/9482885,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 19
https://www.biodiversitylibrary.org/page/27797267,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",49th (1918),English,Page 19
https://www.biodiversitylibrary.org/page/43447157,Journal,"Annual report  ",Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 97
https://www.biodiversitylibrary.org/page/40933519,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1902,"Fruit Growers' Association of Ontario.       ","34th, 9th, & 33th Annual Report (1902)",English,Page 58
https://www.biodiversitylibrary.org/page/13997102,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 331
https://www.biodiversitylibrary.org/page/39725267,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 331
https://www.biodiversitylibrary.org/page/2517826,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 331
https://www.biodiversitylibrary.org/page/39349243,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1902,"New York State Museum.       ",55th (1901),English,Page 872
https://www.biodiversitylibrary.org/page/43840305,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 436
https://www.biodiversitylibrary.org/page/43840762,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 849
https://www.biodiversitylibrary.org/page/43840785,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.4 (1905),English,Page 872
https://www.biodiversitylibrary.org/page/41221467,Book,"The arthropod fauna of potato fields : composition and abundance  ",,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 10
https://www.biodiversitylibrary.org/page/42916188,Book,"Bait bucket trapping for red oak borers (Coleoptera: Cerambycidae)  ","Broomall, Pa","Dept. of Agriculture, Forest Service, Northeastern Forest Experiment Station",1980,"United States.  Forest Service.     ",no.293,English,Page 2
https://www.biodiversitylibrary.org/page/56854895,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 47
https://www.biodiversitylibrary.org/page/56872176,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2014,"Virginia Natural History Society.       ",v.44 (2014),English,Page 10
https://www.biodiversitylibrary.org/page/29219655,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1892,,v.17 (1892),English,Page 270
https://www.biodiversitylibrary.org/page/53999775,Journal,"Bulletin  ",,National Museum of Canada,1928,"National Museum of Canada.       ",v.52 (1928),,Page 35
https://www.biodiversitylibrary.org/page/34694867,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 159
https://www.biodiversitylibrary.org/page/34825311,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1904,"New York State Museum.       ",no.76 (1904),English,Page 209
https://www.biodiversitylibrary.org/page/34768998,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.110 (1907),English,Page 90
https://www.biodiversitylibrary.org/page/30360228,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1882,"Brooklyn Entomological Society       ",v.5-7 (1882-1885),English,Page 25
https://www.biodiversitylibrary.org/page/30360227,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1882,"Brooklyn Entomological Society       ",v.5-7 (1882-1885),English,Page 26
https://www.biodiversitylibrary.org/page/5000691,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 96
https://www.biodiversitylibrary.org/page/19890906,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 96
https://www.biodiversitylibrary.org/page/40895841,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1881,"Buffalo Society of Natural Sciences.       ",v. 4 (1881-83),English,Page 11
https://www.biodiversitylibrary.org/page/8534330,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/4049051,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/14506814,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1904,"Illinois State Laboratory of Natural History.       ",v. 7 (1904 - 1909),English,Page 245
https://www.biodiversitylibrary.org/page/5250103,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1909,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 27
https://www.biodiversitylibrary.org/page/27872671,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 170
https://www.biodiversitylibrary.org/page/3040199,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 170
https://www.biodiversitylibrary.org/page/27832165,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1895,"Entomological Society of Canada (1863-1871)       ",v. 27 (1895),English,Page 173
https://www.biodiversitylibrary.org/page/3046515,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1897,"Entomological Society of Canada (1863-1871)       ",v. 29 (1897),English,Page 187
https://www.biodiversitylibrary.org/page/3073698,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 417
https://www.biodiversitylibrary.org/page/39695695,Book,"Coleoptera of Florida and Michigan  ",Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 659
https://www.biodiversitylibrary.org/page/58738158,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27(1970-1973),English,Page 60
https://www.biodiversitylibrary.org/page/58741488,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 290
https://www.biodiversitylibrary.org/page/58741882,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 180
https://www.biodiversitylibrary.org/page/58743228,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 226
https://www.biodiversitylibrary.org/page/61450675,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1884,"Société entomologique de Belgique.       ",sér.3:no.41-53 (1884),French,Page 322
https://www.biodiversitylibrary.org/page/10020706,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 159
https://www.biodiversitylibrary.org/page/2648979,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1932,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 63
https://www.biodiversitylibrary.org/page/2884265,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 271
https://www.biodiversitylibrary.org/page/2884263,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 269
https://www.biodiversitylibrary.org/page/2884271,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 277
https://www.biodiversitylibrary.org/page/2884261,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 267
https://www.biodiversitylibrary.org/page/2884267,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1999,"American Entomological Society.       ",v.110 (1999),English,Page 273
https://www.biodiversitylibrary.org/page/24646040,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 56
https://www.biodiversitylibrary.org/page/2565894,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1891,"American Entomological Society.       ",v.1-2 (1890-1891),English,Page 56
https://www.biodiversitylibrary.org/page/24666328,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/2567299,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1905,"American Entomological Society.       ",v.16 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/2570099,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1915,"American Entomological Society.       ",v.26 (1915),English,Page 315
https://www.biodiversitylibrary.org/page/2570784,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29 (1918),English,Page 335
https://www.biodiversitylibrary.org/page/26391349,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1918,"American Entomological Society.       ",v.29:no.9 (1918),English,Page 335
https://www.biodiversitylibrary.org/page/2611103,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1922,"American Entomological Society.       ",v.33 (1922),English,Page 304
https://www.biodiversitylibrary.org/page/36231711,Book,"A faunal investigation of Prince Edward County, Ontario  ",Toronto,University of Toronto Press,1941,"Snyder, L. L.     (Lester Lynne), 1894 -",,English,Page 121
https://www.biodiversitylibrary.org/page/12282581,Book,"Final report. v. 1-8  ",Trenton,,1917,"New Jersey Geological Survey.       ",v. 2:pt. 2,English,Page 206
https://www.biodiversitylibrary.org/page/60239181,Book,"Flowers and insects : contributions to an account of the ecological relations of the entomophilous flora and the anthophilous insect fauna of the neighborhood of Carlinville, Illinois, 1889-1896  ",,,1896,"Robertson, Charles,      1858 -",,English,
https://www.biodiversitylibrary.org/page/11986351,Book,"Flowers and insects; lists of visitors of four hundred and fifty-three flowers  ","Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 186
https://www.biodiversitylibrary.org/page/19438399,Book,"Handbuch der Blütenbiologie, unter Zugrundelegung von Herman Müllers Werk: ""Die Befruchtung der Blumen durch Insekten.""  ",Leipzig,W. Engelmann,1898,"Knuth, Paul,      1854 -1899",3,German,Page 368
https://www.biodiversitylibrary.org/page/28581160,Book,"I. Notes on insects bred from the bark and wood of the American larch  ",Syracuse,The University,1918,"Blackman, M. W.     (Maulsby Willett), 1876 -1943",,English,Page 124
