﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156488,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 29
https://www.biodiversitylibrary.org/page/16135434,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 29
https://www.biodiversitylibrary.org/page/9347948,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 45
https://www.biodiversitylibrary.org/page/8406990,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 45
https://www.biodiversitylibrary.org/page/39310607,Book,"Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...  ",London,Printed by order of the Trustees [by Taylor and Francis],1916,"Boulenger, George Albert      1858 -1937",v.4 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/37772900,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/37772901,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 296
https://www.biodiversitylibrary.org/page/4449067,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 295
https://www.biodiversitylibrary.org/page/41032297,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 295
https://www.biodiversitylibrary.org/page/31590443,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 175
https://www.biodiversitylibrary.org/page/43817785,Journal,"Marine biological report for the year ended ... and the half year ending ...  ",Cape Town,"Cape Times Ltd., Govt. printers",1918,,no.4 (1918),English,Page 130
https://www.biodiversitylibrary.org/page/12040462,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 131
https://www.biodiversitylibrary.org/page/2037359,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 131
https://www.biodiversitylibrary.org/page/43818609,Book,"Prince’s select catalogue of the unrivaled collection of fruit & ornamental trees and shrubs, vines, creepers, pæonies, &c. : cultivated at the Linnæan Botanic Garden & Nurseries (founded 1732), Flushing, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1863,"Wm. R. Prince & Co.       ",1863-1864,English,Page 16
https://www.biodiversitylibrary.org/page/25161167,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 468
https://www.biodiversitylibrary.org/page/25161386,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 687
https://www.biodiversitylibrary.org/page/30861763,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1881,"Magyar Nemzeti Múzeum.       ",v.5-7 (1881-1883),Hungarian,Page 165
https://www.biodiversitylibrary.org/page/39165938,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1893,"Weber, Max,      1852 -1937",Bd.3 (1893-1894) [Incomplete],German,Page 438
https://www.biodiversitylibrary.org/page/39165949,Book,"Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien  ",Leiden,E.J. Brill,1893,"Weber, Max,      1852 -1937",Bd.3 (1893-1894) [Incomplete],German,Page 449
https://www.biodiversitylibrary.org/page/9962305,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 144
https://www.biodiversitylibrary.org/page/9962348,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 187
https://www.biodiversitylibrary.org/page/1923193,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1897,,Jahrg. 4 (1897),German,Page 826
