﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61460011,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 248
https://www.biodiversitylibrary.org/page/27277588,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 881
https://www.biodiversitylibrary.org/page/27996541,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 533
https://www.biodiversitylibrary.org/page/50118727,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1986,"East Africa Natural History Society.       ",v.16-19 (1986-1989),English,Page 55
https://www.biodiversitylibrary.org/page/54037836,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1997,"East Africa Natural History Society.       ",v.27:no.1(1997: Apr-Apr),English,7
https://www.biodiversitylibrary.org/page/31192903,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 168
https://www.biodiversitylibrary.org/page/31193734,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 999
https://www.biodiversitylibrary.org/page/41898509,Journal,"Kenya birds  ",Nairobi,"Dept. of Ornithology, National Museums of Kenya and the Kenya Section of the International Council for Bird Preservation",1994,"National Museums of Kenya.  Department of Ornithology.     ",v.3:no.2 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/61604865,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605042,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/44066709,Journal,"Memoirs of the New York Botanical Garden  ",New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 73
https://www.biodiversitylibrary.org/page/52258728,,"A plant ecology survey of the Tugela river basin, Natal  ",,,1967,"Edwards, Denzil       ",,,
https://www.biodiversitylibrary.org/page/52671594,Book,"Plantae quaedam niloticae : quas in itinere cum divo Adalberto libero barone de Barnim facto collegit Robertus Hartmann  ",Berolini,G. Reimer,1862,"Schweinfurth, Georg August,      1836 -1925",,Latin,Page 262
https://www.biodiversitylibrary.org/page/47557404,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 51
