﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/57489520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/44342351,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51178254,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 55
https://www.biodiversitylibrary.org/page/38198780,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/38198776,Book,"European and N. American Bryineae (mosses)  ",Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/50587816,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 61
https://www.biodiversitylibrary.org/page/50587811,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/59335492,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 83
https://www.biodiversitylibrary.org/page/59335458,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 4
https://www.biodiversitylibrary.org/page/59335694,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 285
https://www.biodiversitylibrary.org/page/49523319,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 71
https://www.biodiversitylibrary.org/page/49523347,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/411634,Book,"Genera of European and Northamerican Bryineae (Mosses)  ","Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 93
https://www.biodiversitylibrary.org/page/411638,Book,"Genera of European and Northamerican Bryineae (Mosses)  ","Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 97
https://www.biodiversitylibrary.org/page/25127411,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 249
https://www.biodiversitylibrary.org/page/25127396,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 234
https://www.biodiversitylibrary.org/page/25127433,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 271
https://www.biodiversitylibrary.org/page/54897233,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 257
https://www.biodiversitylibrary.org/page/54897242,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 266
https://www.biodiversitylibrary.org/page/60734616,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60734599,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60797929,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1220
https://www.biodiversitylibrary.org/page/60797350,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,
https://www.biodiversitylibrary.org/page/60797880,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1171
https://www.biodiversitylibrary.org/page/60797941,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1232
https://www.biodiversitylibrary.org/page/60797911,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1202
https://www.biodiversitylibrary.org/page/60797512,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 819
https://www.biodiversitylibrary.org/page/60797901,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1192
https://www.biodiversitylibrary.org/page/60797922,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1213
https://www.biodiversitylibrary.org/page/60797920,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1211
https://www.biodiversitylibrary.org/page/60797306,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 607
https://www.biodiversitylibrary.org/page/60797884,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1175
https://www.biodiversitylibrary.org/page/60797907,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1198
https://www.biodiversitylibrary.org/page/60797480,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 787
https://www.biodiversitylibrary.org/page/60797479,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 786
