﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5325425,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 343
https://www.biodiversitylibrary.org/page/16162558,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 120
https://www.biodiversitylibrary.org/page/16157829,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1959,"Missouri Botanical Garden.       ",v.46 (1959),,Page 120
https://www.biodiversitylibrary.org/page/2108398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 502
https://www.biodiversitylibrary.org/page/45286068,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 25
https://www.biodiversitylibrary.org/page/33964052,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 200
https://www.biodiversitylibrary.org/page/408724,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 35
https://www.biodiversitylibrary.org/page/61995474,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 23
https://www.biodiversitylibrary.org/page/69247,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 605
https://www.biodiversitylibrary.org/page/2193223,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.1 (1886),German,Page 490
https://www.biodiversitylibrary.org/page/2224164,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 33
https://www.biodiversitylibrary.org/page/5446491,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 46
https://www.biodiversitylibrary.org/page/18932121,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/18932122,Book,"The lichen flora of the Santa Cruz Peninsula, California  ","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
https://www.biodiversitylibrary.org/page/4710197,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 322
https://www.biodiversitylibrary.org/page/4710206,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 331
https://www.biodiversitylibrary.org/page/60946557,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 115
https://www.biodiversitylibrary.org/page/60950445,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/28685213,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 384
https://www.biodiversitylibrary.org/page/28685217,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1924,"Skottsberg, Carl,      1880 -1963","v.2, pt.1-3",English,Page 388
https://www.biodiversitylibrary.org/page/28693899,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 936
https://www.biodiversitylibrary.org/page/28693864,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1953,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 901
https://www.biodiversitylibrary.org/page/54058776,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1917,"Physiographiske forening i Christiania.       ",Bd.55;Index=no.1:pt.3 (1917),Norwegian,Page 308
https://www.biodiversitylibrary.org/page/63501981,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 206
https://www.biodiversitylibrary.org/page/63500956,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 79
https://www.biodiversitylibrary.org/page/13046721,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.61 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/3814143,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1910,"Plant World Association.       ",v.13 (1910),English,Page 70
